Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tømmer, osp";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Båndstaker";stykk;1800;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;3;;;;;4;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;7;;;;;8;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;;;;;;470;1;2;;;10;;;;;;;;;;
"Bjelker, 12 alen";tylfter;69;;;;;25;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;61;;;;;18;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;48;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;121;;;;;474;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;59;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;24;;;;;176;;;;;;;;;;;;;;;
"Kummen";pund;300;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;4;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Deeler";stykk;6396;;;;;17700;;;;;;;;;;;;;;;
"Falk";stykk;;;;;;70;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;96;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;160;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;8;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;80;;;;;;;;;;
"Knær, granknær";tylfter;;;;;;39;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;20;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;3;;;;;14;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;10;;;;;;;;;;
"Jern, stangjern";pund;33830;;;;;;;;;;8800;;;;;;;;;;
"Kakkelovner, jern";pund;384;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;60;;;;;;;;;;300;;;;;;;;;;"Til fremmede steder: 234 1/2 00"
"Krapholt";stykk;;;;;;32200;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;112;;;;;;;;;;
"Lekter";stykk;2800;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Lys";pund;;;;;;;;;;;84;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;4;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;10;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;160;;;;;;;;;;
"Sild";lester;;;;;;;;;;;3;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;9;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;80;;;;;;;;;;
"Steinkull";lester;7;1;2;;;;;;;;;;;;;;;;;;
"Salt, fransk";lester;;1;2;;;;;;;;5;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;8;;;;;;;;;;
"Spirer";tønner;;;;;;459;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;15;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;360;;;;;;;;;;
"Tjære";tønner;3;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;1540;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;;;;;;;;;;
"Takstein";stykk;1500;;;;;;;;;;;;;;;;;;;;
