Vare;Enhet;Mengde;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-09-01";;"1761-09-30";;Notat
"Rug";"tønner";"1";1;72;;;1;68;;;1;72;;;1;84;;;
"Bygg";"tønner";"1";1;24;;;1;24;;;1;48;;;1;72;;;
"Malt";"tønner";"1";1;24;;;1;40;;;1;72;;;1;84;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";4;0;;;;;;;4;0;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;3;72;;;3;72;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;
"Ost";"skippund";"1";9;0;;;9;0;;;9;0;;;9;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;5;24;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, kakkelovner";"skippund";"1";7;48;;;7;48;;;7;48;;;7;48;;;
"Smør";"pund";"1";1;0;;;;;;;;;;;;;;;
"Smør";"kvarter";"1";;;;;5;0;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;
