Vare;Enhet;Mengde;"1848-01-01";;"1848-01-31";;"1848-02-01";;"1848-02-29";;"1848-04-01";;"1848-04-30";;"1848-05-01";;"1848-05-31";;"1848-08-01";;"1848-08-31";;"1848-09-01";;"1848-09-30";;"1848-10-01";;"1848-10-31";;"1848-11-01";;"1848-11-30";;"1848-12-01";;"1848-12-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;35 1/25;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";1;12;;;1;0;;;1;0;;;;114;;;;;;;;;;;;108;;;;108;;;;108;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";1;18;;;;;;;;;;;;;;;;;;;;114;;;;114;;;;114;;;;108;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;23 1/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;21;;;;;;;;21;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
