Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Atlask";alen;;;;;;160;;;;;80;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;122;;;;;;;;;;;;;;;
"Armosin";stykk;;;;;;;;;;;6;;;;;;;;;;
"Anis";pund;6;;;;;286;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;61;;;;;6;;;;;;;;;;
"Alun";pund;;;;;;20;;;;;20;;;;;;;;;;
"Appelsiner";stykk;100;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;3;24;;;;;;;;;;;
"Apotekerglass";;;;;11;48;;;;;;;;;;;;;;;;
"Arrak";potter;4;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;;;;;;1;;;;;;;;;;
"Oblater";;;;;;;;;;;32;;;;;;;;;;;
"Alabastbilder";;;;;;;;;;3;;;;;;;;;;;;
"Amdam";pund;;;;;;2;;;;;;;;;;;;;;;
"Auripigment";pund;30;;;;;;;;;;;;;;;;;;;;
"Lær, avfallslær";pund;;;;;;7;;;;;;;;;;;;;;;
"Angler";stykk;400;;;;;;;;;;;;;;;;;;;;
"Arcanum duplicatum";;;;;;;;;;;;;;;;;;;;;;"Fra Danmark: for 4 ort??"
"Dyvelsdrek";pund;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, fransk";amer;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;1261;;;;;348;;;;;;;;;;
"Brennevin av korn";amer;143;3;4;;;;;;;;;;;;;;;;;;
"Bygg";tønner;1664;;;;;;;;;;20;;;;;;;;;;
"Byggmel";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;186;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;221;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;640;;;;;685;;;;;200;;;;;;;;;;
"Blår";pund;640;;;;;2648;;;;;1148;;;;;;;;;;
"Bly, i ruller";pund;1280;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;70;;;;;;;;;;;;;;;
"Hagl, bly";pund;;;;;;100;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;43;;;;;76;1;2;;;;;;;;
"Bek";tønner;1;;;;;;;;;;1;;;;;;;;;;
"Bladgull, ekte";bøker;120;;;;;;;;;;;;;;;;;;;;
"Bladgull, uekte";pakker;;;;;;;;;;;1;;;;;;;;;;
"Bladgull, uekte";bøker;;;;;;;;;;;2;;;;;;;;;;
"Bendler";dusin;;;;;;13;;;;;14;;;;;;;;;;
"Bendler";alen;;;;;;3900;;;;;10170;;;;;;;;;;
"Blomster";;;;;;;;;;10;48;;;;5;;;;;;;"Fra Danmark: for 2 ort??"
"Blomster";dusin;;;;;;;;;;;14;;;;;;;;;;
"Bomull";pund;;;;;;497;;;;;10;;;;;;;;;;
"Briller";dusin;;;;;;24;1;2;;;;;;;;;;;;;
"Briller";stykk;;;;;;;;;;;34;;;;;;;;;;
"Brilleetui";dusin;;;;;;2;;;;;;;;;;;;;;;
"Brennglass";dusin;;;;;;1;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;18;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;9;1;3;;;9;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;46;;;;;;;;;;
"Brunrødt";pund;464;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;8;;;;;;;;;;;;;;;
"Dåser, pudderdåser av blikk";dusin;;;;;;8;;;;;;;;;;;;;;;
"Dåser, pudderdåser av blikk";;;;;;;;;;3;;;;;;;;;;;;
"Blikkskrin";dusin;;;;;;1;;;;;;;;;;;;;;;
"Buksetøy, ull";;;;;;;;;;8;;;;;;;;;;;;
"Olje, bomolje";potter;21;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;;;;;1;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;19;;;;;;;;;;
"Bomullstøy";alen;;;;;;907;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;24;;;;;;;;;;
"Bommesi";alen;;;;;;295;;;;;40;;;;;;;;;;
"Baj";alen;;;;;;1404;;;;;;;;;;;;;;;
"Betilles";stykk;4;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;120;;;;;;;;;;
"Blikk, fortinnet";ark;;;;;;;;;;;50;;;;;;;;;;
"Kattun, trykt";stykk;4;;;;;;;;;;33;;;;;;;;;;
"Kattun, trykt";alen;;;;;;446;;;;;184;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kammerduk";alen;;;;;;110;;;;;50;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;7;;;;;;;;;;
"Kalemank";alen;;;;;;942;1;2;;;;;;;;;;;;;
"Chalon";alen;16;1;2;;;177;;;;;;;;;;;;;;;
"Korinter";pund;113;;;;;800;;;;;60;;;;;;;;;;
"Kanel";pund;3;1;4;;;17;1;2;;;;;;;;;;;;;
"Kardemomme";lodd;10;;;;;16;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;4;;;;;;1;4;;;;;;;;
"Konfekt";pund;;;;;;128;;;;;;;;;;;;;;;
"Kaffebønner";pund;22;;;;;38;;;;;16;;;;;;;;;;
"Garn, kamelgarn";lodd;5;1;2;;;17;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;2;;;;;;1;2;;;;;;;;
"Sitroner";stykk;200;;;;;1000;;;;;;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;7;;;;;;;;;;
"Kabudser av fløyel";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kasketter";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kokarder";stykk;;;;;;;;;;;12;;;;;;;;;;
"Colliander";pund;;;;;;1;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Cortier orantianum";pund;;;;;;10;;;;;;;;;;;;;;;
"Cardus eolask";pund;;;;;;50;;;;;;;;;;;;;;;
"Campecheholt";pund;50;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;30;;;;;;;;;;;;;;;
"Digler, bly";stykk;;;;;;6;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;20;;;;;;;;;;;;;;;
"Damask, kinesisk";stykk;1;;;;;;;;;;2;;;;;;;;;;
"Dynevar, vanlige";stykk;12;;;;;;;;;;3;;;;;;;;;;
"Dynevar, vanlige";alen;;;;;;336;;;;;80;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Dreiel";alen;;;;;;60;;;;;;;;;;;;;;;
"Draget";alen;;;;;;69;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Dvelk";alen;;;;;;308;;;;;;;;;;;;;;;
"Durias";stykk;;;;;;;;;;;2;;;;;;;;;;
"Duccat vekter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Glass, drikkeglass";;;;;1;48;;;;160;;;;;56;;;;;;;
"Glass, drikkeglass";kister;;;;;;;;;;;2;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;30;;;;;;;;;;;;;;;
"Epler";tønner;33;1;4;;;4;1;4;;;;1;4;;;;;;;;
"Erter";tønner;590;1;2;;;;;;;;3;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;8;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;37;;;;;3;1;2;;;;;;;;
"Fjær, til dyner";pund;304;;;;;538;;;;;;;;;;;;;;;
"Fjær, til dyner";sekker;;;;;;;;;;;2;;;;;;;;;;
"Florentinerlakk";pund;;1;2;;;;;;;;;;;;;;;;;;
"Fløyter";stykk;;;;;;;;;;;5;;;;;;;;;;
"Flint";stykk;;;;;;4;;;;;2;;;;;;;;;;
"Filer";dusin;;;;;;6;1;2;;;;;;;;;;;;;
"Flesk, røkt";pund;20153;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;55915;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;4;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Fløyel";alen;7;;;;;16;;;;;180;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;17;;;;;;;;;;
"Flanell";alen;;;;;;296;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;8;;;;;;;;;;
"Filt";alen;;;;;;316;1;2;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;108;;;;;100;;;;;;;;;;
"Lerret, forlerret";alen;136;;;;;200;;;;;240;;;;;;;;;;
"Flor, enkel bredde";stykk;;;;;;;;;;;4;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;26;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;39;;;;;;;;;;
"Fingerbøll";gross;;;;;;8;;;;;;;;;;;;;;;
"Forklær";stykk;5;;;;;;;;;;;;;;;;;;;;
"Folde hatter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Follia sennæ";pund;;;;;;2;;;;;;;;;;;;;;;
"Fenikkel";pund;10;;;;;;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;200;;;;;;;;;;;;;;;
"Gardinringer";bunter;;;;;;;;;;;3;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;350;;;;;;;;;;
"Gardinringer";pund;;;;;;6000;;;;;;;;;;;;;;;
"Gingam";stykk;1;;;;;;;;;;10;;;;;;;;;;
"Dokker, gipsdokker";;;;;;;;;;2;;;;;;;;;;;;
"Griffeltre";stykk;200;;;;;600;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;12;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;25;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;9;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;312;;;;;176;;;;;;;;;;
"Lin";pund;2864;;;;;1820;;;;;712;;;;;;;;;;
"Hvete";tønner;604;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;16;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;;1;2;;;3;1;2;;;;;;;;
"Hvetemel";tønner;;;;;;91;;;;;1;;;;;;;;;;
"Havre";tønner;308;;;;;6;;;;;23;;;;;;;;;;
"Havregryn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;200;;;;;;;;;;
"Hodevann";dusin;2;;;;;;;;;;4;;;;;;;;;;
"Hodevann";glass;9;;;;;;;;;;;;;;;;;;;;
"Hodevann";;;;;;;;;;12;;;;;2;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;44;;;;;;;;;;
"Hårpunger";stykk;;;;;;;;;;;11;;;;;;;;;;
"Hårduksplater";par;;;;;;;;;;;11;;;;;;;;;;
"Hårduk";alen;;;;;;20;;;;;12;;;;;;;;;;
"Hårdekken";stykk;;;;;;;;;;;14;;;;;;;;;;
"Hårpunger av hestehår";stykk;;;;;;;;;;;44;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;1900;;;;;;;;;;
"Halsbind";stykk;;;;;;;;;;;10;;;;;;;;;;
"Hjemmelagde varer";;;;;1362;;;;;;;;;;20;;;;;;;
"Hatter, til menn";stykk;86;;;;;;;;;;;;;;;;;;;;
"Hatter, til menn";;;;;;;;;;;;;;;15;;;;;;;
"Hjortetakk";pund;6;;;;;;;;;;4;;;;;;;;;;
"Hansker";par;48;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;14;;;;;9;;;;;;;;;;
"Hornlim";pund;40;;;;;44;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;31;;;;;28;;;;;;;;;;
"Hamp";pund;1600;;;;;48;;;;;;;;;;;;;;;
"Harpiks";pund;160;;;;;;;;;;;;;;;;;;;;
"Humle";pund;546;;;;;2410;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;8;;;;;;;;;;;;;;;
"Hagesprøyte av blikk";;;;;;;;;;;32;;;;;;;;;;;
"Høns, levende";par;;;;;;2;;;;;;;;;;;;;;;
"Ingefær";pund;2;;;;;58;;;;;5;;;;;;;;;;
"Indigo";pund;1;;;;;31;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;10;;;;;1;;;;;;;
"Jernpanner";stykk;;;;;;;;;;;12;;;;;;;;;;
"Jernpanner";pund;;;;;;72;;;;;;;;;;;;;;;
"Ister";pund;32;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;10;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kjøtt, saltet";tønner;147;1;4;;;;;;;;15;;;;;;;;;;
"Kjøtt, røkt";pund;486;;;;;;;;;;1932;;;;;;;;;;
"Kummen";pund;;;;;;22;;;;;1250;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;2388;;;;;;;;;;
"Kolje, tørket";stykk;200;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;108;;;;;14;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;15;;;;;;;;;;
"Knapper av messing og tinn";dusin;32;1;2;;;;;;;;;;;;;;;;;;
"Knapper av messing og tinn";gross;;;;;;124;;;;;31;1;12;;;;;;;;
"Knapper av glass";gross;;;;;;5;;;;;4;1;3;;;;;;;;
"Knapper av bein";gross;;;;;;13;11;12;;;12;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;13;;;;;6;;;;;;;;;;
"Kobber, i arbeid";pund;106;3;4;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";;;;;18;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;6;;;;;12;1;2;;;;;;;;;;;;;
"Kobberrøg";pund;5;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";pund;16;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;547;;;;;;;;;;;;;;;
"Kongegult";pund;1;;;;;;;;;;;;;;;;;;;;
"Kurver";stykk;;;;;;3;;;;;;;;;;;;;;;
"Krutt";pund;2660;;;;;275;;;;;724;;;;;;;;;;
"Klesbørster";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Klesbørster";;;;;;;;;;3;;;;;;;;;;;;
"Krøllhår";;;;;1;;;;;;;;;;;;;;;;;
"Krep";alen;5;;;;;;;;;;;;;;;;;;;;
"Kram sømle";stykk;;;;;;16000;;;;;20300;;;;;;;;;;
"Klede, fint";alen;13;1;2;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;81;1;4;;;709;1;2;;;970;;;;;;;;;;
"Klede, grovt";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kirsey";alen;;;;;;2303;;;;;;;;;;;;;;;
"Bånd, knebånd";par;;;;;;;;;;;12;;;;;;;;;;
"Kammer";dusin;;;;;;52;;;;;78;;;;;;;;;;
"Kniver";bunter;;;;;;;;;;;4;;;;;;;;;;
"Kniver";dusin;;;;;;136;;;;;21;1;4;;;;;;;;
"Kål, hvit";skokk;37;;;;;;;;;;1;;;;;;;;;;
"Kål, hvit";dusin;;;;;;24;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;42;;;;;;;;;;;;;;;;;;;;
"Spillkort";gross;;1;2;;;2;;;;;;;;;;;;;;;
"Kork";pund;;;;;;15;;;;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;2;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;14;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;1;;;;;4;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;32;1;2;;;8;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;174;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;14;;;;;;;;;;
"Lerret, bielefeld";skokk;;;;;;39;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;500;;;;;;;;;;;;;;;
"Lerret, bleket";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lerret, bleket";alen;;;;;;803;;;;;216;;;;;;;;;;
"Lerret, stripete";alen;;;;;;120;;;;;30;;;;;;;;;;
"Lerret, trykt";alen;;;;;;35;;;;;;;;;;;;;;;
"Strie";stykk;8;;;;;;;;;;;;;;;;;;;;
"Linolje";potter;800;;;;;200;;;;;;;;;;;;;;;
"Linolje";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;2;;;;;;;;;;
"Linolje";amer;1;;;;;;;;;;;;;;;;;;;;
"Limbånd";stykk;;;;;;;;;;;24;;;;;;;;;;
"Ligatur";alen;30;3;4;;;;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;64;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;2;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;1;2;;;37;;;;;22;3;4;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;2;3;4;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;104;;;;;;;;;;
"Laksebuker";dunker;;;;;;;;;;;4;;;;;;;;;;
"Lær, engelsk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lær, engelsk";dusin;;;;;;2;1;4;;;;;;;;;;;;;
"Lampas";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lykter, av glass";stykk;;;;;;2;;;;;;;;;;;;;;;
"Limer";stykk;;;;;;100;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;25;;;;;;;;;;;;;;;
"Løk";rep;;;;;;30;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;3;;;;;;;;;;;;;;;
"Mandler";pund;30;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;27;;;;;;;;;;;;;;;;;;;;
"Mjød";fustasjer;7;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;5;3;8;;;;1;4;;;;;;;;
"Muskattblomme";pund;1;1;2;;;4;1;2;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;14;1;4;;;;;;;;
"Malt";tønner;6267;;;;;22;1;2;;;74;;;;;;;;;;
"Malt, flensburgsk";tønner;92;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;52;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;39300;;;;;;;;;;11300;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;16;;;;;;;;;;;;;;;
"Messingtråd";pund;;1;4;;;;;;;;;;;;;;;;;;
"Messing, plater";pund;1;;;;;;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;7;;;;;;;;;;
"Makei";alen;;;;;;171;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;17;;;;;;;;;;
"Multum";alen;;;;;;489;;;;;;;;;;;;;;;
"Muffer";stykk;;;;;;;;;;;10;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Muri";stykk;10;;;;;;;;;;;;;;;;;;;;
"Tørklær, madras";stykk;;;;;;;;;;;34;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;19;;;;;;;;;;
"Munnharper";dusin;;;;;;3;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;1;;;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;250;;;;;150;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;36;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Nettelduk";alen;;;;;;26;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;36;1;2;;;77;1;2;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;31;;;;;;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;8;;;;;;;;;;
"Nålehus";dusin;;;;;;6;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;10;48;;;;;;
"Nelliker";pund;1;;;;;3;7;8;;;;1;4;;;;;;;;
"Nakker, av torsk";tønner;;;;;;;;;;;24;;;;;;;;;;
"Ost";pund;27994;;;;;3298;;;;;121;;;;;;;;;;
"Olje, blår";pund;4;1;2;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;318;;;;;;;;;;;;;;;;;;;;
"Oljestein";stykk;;;;;;10;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;474;;;;;;;;;;257;;;;;;;;;;
"Pudder";pund;288;;;;;150;;;;;;;;;;;;;;;
"Perlegryn";pund;22;;;;;28;;;;;;;;;;;;;;;
"Pepper";pund;3;;;;;144;;;;;10;;;;;;;;;;
"Låser, punglåser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Penge- og nålehus";dusin;;;;;;4;;;;;3;1;2;;;;;;;;
"Penge- og nålehus";;;;;;;;;;2;72;;;;;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;
"Porselen";tønner;1;;;;;;;;;;;1;2;;;;;;;;
"Porselen";baljer;1;;;;;;;;;;;;;;;;;;;;
"Porselen";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Porselen";;;;;9;;;;;;;;;;;;;;;;;
"Porselen, fat";stykk;32;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;22;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;1300;;;;;200;;;;;3000;;;;;;;;;;
"Kniver, pennekniver";dusin;;;;;;;;;;;3;;;;;;;;;;
"Pano comprido";stykk;20;;;;;;;;;;;;;;;;;;;;
"Pano comprido";alen;;;;;;;;;;;32;;;;;;;;;;
"Pano comprido, trykket";alen;1479;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;10;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;2;1;2;;;;;;;;
"Poplin";alen;;;;;;26;;;;;;;;;;;;;;;
"Perletagger";stykk;;;;;;;;;;;8;;;;;;;;;;
"Pulsvanter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Pottemakerarbeid";skokk;1;;;;;;;;;;42;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;3;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;8;;;;;10;;;;;;;
"Poppentøy";;;;;;;;;;5;;;;;196;;;;;;;
"Palentiner av fjær";dusin;;;;;;;;;;;4;7;12;;;;;;;;
"Kramvarer";pakker;;;;;;5;;;;;;;;;;;;;;;
"Strie, pakkstrie";alen;;;;;;150;;;;;500;;;;;;;;;;
"Pottemål, av blikk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lær, puntlær, hele";stykk;;;;;;10;;;;;;;;;;;;;;;
"Lær, puntlær, halve";stykk;;;;;;64;;;;;;;;;;;;;;;
"Persillerot";stykk;200;;;;;;;;;;;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;;;;;;2;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Rug";tønner;4164;;;;;25;1;2;;;196;;;;;;;;;;
"Rug, flensburgsk";tønner;92;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;7;;;;;1;1;2;;;1;1;2;;;;;;;;
"Rosiner";pund;83;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;600;1;2;;;590;;;;;120;;;;;;;;;;
"Rigske bøtter";bunter;12;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;320;;;;;;;;;;;;;;;;;;;;
"Rokker";stykk;;;;;;;;;;;15;;;;;;;;;;
"Rekling";våger;;;;;;;;;;;2;1;2;;;;;;;;
"Rasper, gran";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;3;1;4;;;110;;;;;50;;;;;;;;;;
"Olje, rapsolje";anker;;2;5;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;44;;;;;;;;;;;;;;;
"Radix China";pund;4;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;24;3;4;;;;;;;;1;;;;;;;;;;
"Rask";alen;;;;;;918;;;;;100;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;9;;;;;9;;;;;;;;;;
"Regnetavler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;3;;;;;;;;;;
"Smør";tønner;81;1;2;;;;;;;;;;;;;;;;;;
"Smør";pund;32;;;;;384;;;;;206;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Sukker, topsukker";pund;2063;;;;;;;;;;223;;;;;;;;;;
"Sukker, kandissukker";pund;1044;;;;;;;;;;601;1;2;;;;;;;;
"Sirup";pund;8277;;;;;;;;;;1327;;;;;;;;;;
"Såpe, grønnsåpe";tønner;3;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;5;8;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;1;;;;;892;;;;;;;;;;;;;;;
"Stivelse";pund;1008;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;917;3;4;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;10;1;2;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;3;;;;;;;;;;1;;;;;;;;;;
"Svisker";pund;32;;;;;110;;;;;628;;;;;;;;;;
"Strenger til musikk";bunter;;;;;;17;;;;;52;;;;;;;;;;
"Sakser, til sying";dusin;;;;;;35;;;;;30;1;2;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;1;;;;;3;1;2;;;;;;;;
"Spenner, sko og knespenner";dusin;;;;;;49;;;;;33;;;;;;;;;;
"Spenner, jern";dusin;;;;;;2;;;;;13;;;;;;;;;;
"Spenner, sadelmakerspenner";stykk;;;;;;1600;;;;;600;;;;;;;;;;
"Synåler";stykk;;;;;;6800;;;;;200;;;;;;;;;;
"Syringer";gross;;;;;;1;;;;;;;;;;;;;;;
"Syringer";dusin;;;;;;9;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;1900;;;;;2000;;;;;;;;;;
"Stemmenåler";stykk;;;;;;600;;;;;;;;;;;;;;;
"Sko til menn";par;76;;;;;;;;;;48;;;;;;;;;;
"Svin, levende";stykk;25;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;8;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;5;48;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;24;;;;;;;;;;;;;;;
"Speil, små";dusin;;;;;;33;;;;;18;1;2;;;;;;;;
"Sølverglød";pund;46;;;;;104;;;;;;;;;;;;;;;
"Spinnerokker";stykk;24;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;12;;;;;61;;;;;16;;;;;;;;;;
"Dåser, snusdåser av papir";stykk;;;;;;;;;;;20;;;;;;;;;;
"Dåser, snusdåser av jern";dusin;;;;;;6;;;;;;;;;;;;;;;
"Dåser, snusdåser, av blikk";;;;;;;;;;5;72;;;;;;;;;;;
"Dåser, til tobakk og snus";dusin;;;;;;;;;;;2;;;;;;;;;;
"Snørelisser";gross;;;;;;6;;;;;3;1;2;;;;;;;;
