Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Faar";Stykk;20;;;;;
"Salted Kiød";Tønner;4;;;;;
"Laurmands eller grøn Ost";Pund;5364;;;;;
"Hvede meel";Kvarter;11;;;;;
"Roug";Tønner;72;;;;;
"Roug meel";Tønner;2;1;2;;;
"Brød och Kaufringer";Tønner;48;;;4;;
"Malt";Tønner;72;;;;;
"[?]";Tønner;95;;;;;"Forkortelse: usikker på oversettelse"
"Bønner";Tønner;15;;;;;
"Flamsch Sild";Kvarter;24;;;;;
"Thorsch";Tønner;2;;;;;
"Thorsch";Kvarter;3;;;;;
"Ebler";Tønner;5;;;;;
"Peber Roed";Tønner;2;;;;;
"Walnødder";Tønner;1;;;;;
"Frands Win";Anker;5;;;;;
"Frands brendewin";Anker;191;;;;;
"Hollandz brendewin";Anker;7;1;2;;;
"Win Ædiche";Anker;;1;2;;;
"Cider Ædiche";Oksehoder;;1;2;;;
"Rostocher øll";Tønner;36;;;;;
"Serbster Bier och Momme";Fad;3;3;4;;;
"Huussommer øll";Tønner;1;;;;;
"Homble";Pund;8460;;;;;
"Spands Salt";Tønner;1;;;;;
"Frands Salt";Tønner;322;;;;;
"Fin Dosin";Stykk;2;;;;;
"Ordinarj Dosin";Stykk;3;;;;;
"Kiersei";Stykk;3;;;;;
"Baj";Stykk;7;;;;;
"Tin Knapper";Gross;4;;;;;
"Smaa bielder";Dosin;2;;;;;
"Blech horn";Dosin;1;;;;;
"Jern Liusesaxse";Dosin;1;;;;;
"Smaa Hengelaase";Dosin;10;;;;;
"gemeen Horn Kamme";Dosin;2;;;;;
"gemeen tydsche Knifue";Dosin;2;;;;;
"Hvals finner";Pund;6;;;;;
"Saug filer";Dosin;2;;;;;
"Tobach Doser";Dosin;1;;;;;
"Smaa fine glas";Dosin;1;;;;;
"Schomager Syle";Stykk;100;;;;;
"Messing maller";Pund;3;;;;;
"Knappenaals brefue";Dosin;8;;;;;
"Kort";Dosin;4;;;;;
"Smaa Knibe tenger";Bunter;1;;;;;
"Smaa Saxse";Dosin;1;;;;;
"Slessiger Lærit";Stykk;1;;;;;
"Hvid bendeler";Bunter;2;;;;;
"Schoe";Par;24;;;;;
"Rossinner";Kurver;1;;;;;
"gemeen Lach";Pund;1;;;;;
"bref tobach";;;;;4;;
"guul tobach";Pund;136;;;;;
"Perss tobach";Pund;780;;;;;
"Smal tobach";Pund;380;;;;;
"Pladt Kaabber";Pund;4;;;;;
"Messing liuse stager";Par;3;;;;;
"Bierhaner af Messing";Bunter;2;;;;;
"Smaa Spiger";Pund;30;;;;;
"Krud";Pund;25;;;;;
"Bly";Pund;30;;;;;
"Hør";Skipspund;1;1;4;;;
"Blaar";Skipspund;9;1;2;;;
"Røed tagsteen";Stykk;41000;;;;;
"Smaa muursteen";Stykk;73000;;;;;
"Steentøy";Fad;1;;;;;
"Steen Kul";Lester;12;;;;;
"Frands glas";Kurver;2;;;;;
"Dandsiger glas";Kister;4;;;;;
"Driche glas";Tønner;1;;;;;
"Driche glas";Kister;1;;;;;
"Læder stoler";Stykk;6;;;;;
"Hvid papir";Riss;4;;;;;
"Vrter frøe";;;;;1;48;
"Potter och pander";;;;;4;;
"Spinde Rocher";Stykk;4;;;;;
"Trætallerchener";Dosin;8;;;;;
"Tobachs piber";Gross;17;;;;;
