Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;2;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;3;;;;;20;;;;;;;;;;;;;;;
"Begerholt";tylfter;;;;;;26;;;;;;;;;;;;;;;
"Båndstaker";stykk;700;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;2100;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;15;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;4;;;;;132;;;;;;;;;;;;;;;
"Tolv alner, dobbelte";tylfter;;;;;;88;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;3;;;;;157;1;2;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;7;;;;;268;;;;;;;;;;;;;;;
"Krumholt, eik";tylfter;;;;;;26;;;;;;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;1600;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Deeler, furu";stykk;5850;;;;;8700;;;;;1600;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;476;1;2;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;5992;;;;;;;;;;
"Humle";pund;;;;;;;;;;;700;;;;;;;;;;
"Håndspiker";tylfter;;;;;;26;;;;;;;;;;;;;;;
"Hummer";;;;;;;;;;635;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;420;;;;;;;;;;
"Skinn, kalv, uberedt";deger;40;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;328;;;;;;;;;;;;;;;;;;;;
"Laks og svelling, speket";stykk;10;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;
"Bord, lind";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;50;;;;;;;;;;
"Ved, or";favner;8;;;;;278;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;35;;;;;;;;;;;;;;;
"Sparrer";stykk;;;;;;20;;;;;;;;;;;;;;;
"Specks";stykk;;;;;;600;;;;;;;;;;;;;;;
"Flasker og krus, stein";;;;;;;;;;;;;;;8;;;;;;;
"Alling, 10 alen";tylfter;19;;;;;161;;;;;;;;;;;;;;;
"Sei, tørket";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Takstein";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Trevarer";;;;;;;;;;;;;;;6;;;;;;;
"Torsk";tønner;7;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;1000;;;;;45000;;;;;;;;;;;;;;;
"Tobakk i baller";pund;;;;;;;;;;;400;;;;;;;;;;
