Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, fortollet i Trondheim eller Bergen mengde hele";"Fremmede steder, fortollet i Trondheim eller Bergen mengde teller";"Fremmede steder, fortollet i Trondheim eller Bergen mengde nevner";"Fremmede steder, fortollet i Trondheim eller Bergen daler";"Fremmede steder, fortollet i Trondheim eller Bergen skilling";"Hertugdømmene, fortollet i Trondheim eller Bergen mengde hele";"Hertugdømmene, fortollet i Trondheim eller Bergen mengde teller";"Hertugdømmene, fortollet i Trondheim eller Bergen mengde nevner";"Hertugdømmene, fortollet i Trondheim eller Bergen daler";"Hertugdømmene, fortollet i Trondheim eller Bergen skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;13;;;;;;;;;;;;;;;24;;;;;;;;;;
"Papir, betrekk";alen;520;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Slipesteiner";tjalder;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kattun";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;75;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Filler";bundter;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Luer av bomull og ull";dusin;;;;;;22;1;2;;;;;;;;;;;;;;;;;;
"Flasker, Hodevannsflasker";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Hårnåler";bundter;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Honning";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hansker";par;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ingefær";par;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Ildstål";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bundter;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kirsebærkapper og agurker";glass;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;576;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kniver";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kram og specerier";;;;;;;;;;840;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
