Vare;Enhet;Mengde;"1792-01-01";;"1792-05-31";;"1792-06-01";;"1792-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;10;;;3;42;;;
"Bygg, engelsk";"tønner";"1";3;36;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;46;;;3;82;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;10;;;3;42;;;
"Bygg, norsk";"tønner";"1";3;36;;;3;56;;;
"Byggmel, norsk";"våger";"1";1;4;;;1;4;;;
"Flesk";"våger";"1";3;80;;;3;74;;;
"Flyndre";"våger";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Sild, garnsild";"tønner";"1";3;4;;;3;42;;;
"Hamp, rigsk";"våger";"1";3;88;;;4;4;;;
"Hamp, ugredd";"våger";"1";3;48;;;3;48;;;
"Strye, hamp";"våger";"1";2;18;;;2;16;;;
"Havre, dansk";"tønner";"1";1;76;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;38;;;
"Havre, norsk";"tønner";"1";2;2;;;2;52;;;
"Havremel, irsk";"sekker";"1";4;74;;;4;72;;;
"Havremel, norsk";"våger";"1";;84;;;;86;;;
"Havremel, skotsk";"sekker";"1";4;20;;;4;44;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;19;;;;19;;;
"Erter, hvite, danske";"tønner";"1";5;14;;;6;72;;;
"Klippfisk";"våger";"1";1;66;;;1;42;;;
"Lange";"våger";"1";1;86;;;1;94;;;
"Strye, lin";"våger";"1";2;92;;;3;4;;;
"Malt, dansk";"tønner";"1";3;2;;;3;48;;;
"Malt, irsk eller skotsk";"tønner";"1";4;4;;;3;62;;;
"Malt, rostocker";"tønner";"1";3;50;;;3;88;;;
"Rug, dansk";"tønner";"1";4;40;;;4;90;;;
"Rug, dantzig";"tønner";"1";5;42;;;5;90;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;94;;;5;64;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;68;;;5;38;;;
"Rundfisk";"våger";"1";1;34;;;1;16;;;
"Råskjær";"våger";"1";1;48;;;1;28;;;
"Salt, engelsk";"tønner";"1";2;64;;;;;;;
"Salt, fransk";"tønner";"1";2;78;;;3;30;;;
"Salt, norsk";"tønner";"1";2;54;;;2;78;;;
"Salt, spansk";"tønner";"1";2;90;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;86;;;;94;;;
"Lin, sekkelin";"våger";"1";6;68;;;6;76;;;
"Lin, sekkelin, ringere";"våger";"1";6;68;;;6;76;;;
"Skruftobakk, hollandsk";"skålpund";"1";;26;;;;26;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Smør";"våger";"1";5;6;;;5;14;;;
"Kjøtt, småfe";"våger";"1";1;90;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;68;;;;76;;;
"Kjøtt, storfe";"våger";"1";1;42;;;1;42;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Lin, trebånds";"våger";"1";5;6;;;5;14;;;
Notat;;;;;;;;;;;;
