Vare;Enhet;Mengde;"1750-01-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Deler, furu, 11-12 fot, 2 1/2 tommer";"stykk";"100";;;;;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"stykk";"100";;;;;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, furu, 9-10 fot, 1 1/4- 1 1/2 tommer";"stykk";"100";3;48;11;0;3;48;11;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;
"Deler, gran, 9-10 fot, 1 1/4- 1 1/2 tommer";"stykk";"100";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;
"Deler, gran, 9-10 fot lange, 2 1/2 tommer";"stykk";"100";4;0;12;0;3;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;
"Deler, furu, 10-12 fot, 2 1/2 tommer";"stykk";"100";8;0;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 2 1/2 tommer";"stykk";"100";4;0;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;72;2;0;1;72;2;0;1;24;1;48;1;24;1;48;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;
"Flesk";"skippund";"1";19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;
"Havre";"tønner";"1";1;24;1;48;1;24;1;48;1;0;1;24;1;0;1;24;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;
"Hvete";"tønner";"1";3;48;4;0;3;48;4;0;3;0;3;48;;;;;3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;24;3;24;3;48;3;24;3;48;
"Jern";"skippund";"1";9;0;10;0;8;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, norsk";"skippund";"1";;;;;;;;;8;0;10;0;;;;;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Jern, stangjern, norsk";"skippund";"1";;;;;;;;;;;;;8;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, svensk";"skippund";"1";;;;;;;;;;;;;5;48;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, svensk";"skippund";"1";5;48;6;0;5;48;6;0;5;48;6;0;;;;;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;
"Malt";"tønner";"1";1;72;2;0;1;72;2;0;1;24;1;48;1;24;1;48;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;
"Ost";"skippund";"1";12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;
"Rug";"tønner";"1";2;72;3;0;2;72;3;0;2;24;2;48;2;24;2;48;1;72;2;0;1;72;2;0;1;72;2;24;1;72;2;0;1;72;2;0;1;72;2;0;1;72;2;0;
"Smør";"tønner";"1";22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;20;0;22;0;
Notat;;;"Januar og Februar 1750";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
