Vare;Enhet;Mengde;"1860-01-01";;"1860-01-31";;"1860-02-01";;"1860-02-29";;"1860-03-01";;"1860-03-31";;"1860-04-01";;"1860-04-30";;"1860-05-01";;"1860-05-31";;"1860-06-01";;"1860-06-30";;"1860-07-01";;"1860-07-31";;"1860-08-01";;"1860-08-31";;"1860-09-01";;"1860-09-30";;"1860-10-01";;"1860-10-31";;"1860-11-01";;"1860-11-30";;"1860-12-01";;"1860-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;17 4/25;;;;18 24/25;;;;21;;;;21;;;;20 19/25;;;;20 4/25;;;;21;;;;21 3/5;;;;21 24/25;;;;23 4/25;;;;18 24/25;;;;20 4/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";;;;;3;56 13/25;;;3;27 21/25;;;3;56 13/25;;;2;83 4/25;;;;;;;;;;;;;;;5;17 16/25;;;;;;;3;114;;;4;22 17/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;71 1/25;;;;;;;;;;;3;69;;;3;75;;;;;;;3;72;;;3;84;;;4;24 24/25;;;3;108;;;3;84;;;3;99;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;12 24/25;;;;13 1/5;;;;13 4/5;;;;13 4/5;;;;17 2/5;;;;18 24/25;;;;21;;;;18;;;;14 2/5;;;;12 3/5;;;;12 24/25;;;;15 9/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;53 4/25;;;;53 4/25;;;;55 1/5;;;;55 1/5;;;;54 6/25;;;;54 6/25;;;;50 4/25;;;;54 6/25;;;;54 6/25;;;;51 6/25;;;;50 4/25;;;;49 1/5;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;4;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;60;;;;;;;6;24;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";;;;;3;60;;;4;0;;;;;;;;;;;;;;;;;;;3;54;;;3;72;;;3;108;;;4;0;;;3;84;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;84;;;2;96;;;3;12;;;;;;;;;;;2;96;;;;;;;3;0;;;2;96;;;3;12;;;3;24;;;3;12;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;48;;;2;60;;;2;84;;;2;78;;;2;60;;;2;72;;;2;60;;;2;60;;;2;72;;;2;90;;;2;90;;;2;78;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;24;;;;24;;;;27;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;30;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;36;;;;36;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;51;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;48;;;;51;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;78;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6;;;;114;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;15 24/25;;;;12 24/25;;;;12 12/25;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;56 16/25;;;1;64 1/5;;;2;38 4/25;;;1;75 12/25;;;2;23 1/25;;;1;7 4/5;;;1;7 4/5;;;;105 6/25;;;;116 13/25;;;1;49 2/25;;;1;37 4/5;;;1;37 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;56 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;2;38 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;75 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;2;23 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;98 1/25;;;1;101 19/25;;;2;81 9/25;;;2;26 22/25;;;2;38 4/25;;;1;52 23/25;;;1;19 2/25;;;1;22 4/5;;;1;34 2/25;;;1;98 1/25;;;1;71 16/25;;;1;75 12/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;101 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;2;81 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;2;26 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;2;38 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;34 2/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;71 16/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;75 12/25;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;10 1/5;;;;9 24/25;;;;;;;;;;;;;;;;14 2/5;;;;13 1/5;;;;12 24/25;;;;11 2/5;;;;10 1/5;;;;9;;;;9 6/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;16 11/25;;;3;39;;;3;65 2/5;;;3;84 6/25;;;3;99 6/25;;;4;9 9/25;;;3;91 17/25;;;4;5 16/25;;;4;47 1/25;;;3;110 13/25;;;3;99 6/25;;;4;9 9/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;73 4/5;;;2;73 4/5;;;3;27 18/25;;;3;27 18/25;;;3;27 18/25;;;3;27 18/25;;;3;27 18/25;;;;;;;3;101 13/25;;;2;73 4/5;;;2;113 22/25;;;2;73 4/5;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;;;;;;;;;5;30;;;;;;;;;;;4;60;;;4;84;;;5;0;;;5;72;;;6;0;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";4;15;;;;;;;;;;;4;24;;;4;30;;;;;;;4;29 1/25;;;4;42;;;4;72;;;4;44 1/25;;;4;60 24/25;;;4;65 1/25;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;3;60;;;3;60;;;3;84;;;;;;;3;108;;;4;12;;;;;;;4;72;;;;;;;;;;;3;108;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;97 17/25;;;;101 13/25;;;1;7 4/5;;;;116 13/25;;;1;34 2/25;;;;112 4/5;;;;116 13/25;;;;105 6/25;;;;105 6/25;;;1;6/25;;;;;;;;93 24/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;97 17/25;;;;105 6/25;;;1;15 9/25;;;1;6/25;;;1;34 2/25;;;;101 13/25;;;;93 24/25;;;;116 13/25;;;;105 6/25;;;1;6/25;;;;101 13/25;;;;93 24/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;67 17/25;;;;75 3/25;;;;82 17/25;;;;86 2/5;;;1;7 4/5;;;;90 6/25;;;;90 6/25;;;;97 17/25;;;;78 24/25;;;;78 24/25;;;;78 24/25;;;;78 24/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;36 3/25;;;;34 2/25;;;;35 4/25;;;;33 3/25;;;;32 4/25;;;;;;;;;;;;;;;;38 4/25;;;;40 2/25;;;;32 4/25;;;;33 3/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;18 3/5;;;;18 24/25;;;;15;;;;18 3/5;;;;21;;;;18 24/25;;;;18 24/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";6;3;;;;;;;;;;;6;12;;;6;24;;;;;;;6;96;;;7;0;;;7;51 24/25;;;7;21 24/25;;;7;33;;;6;69 24/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
