Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holsten mengde hele";"Holsten mengde teller";"Holsten mengde nevner";"Holsten daler";"Holsten skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";fatger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;117;1;2;;;326;1;2;;;6;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;9;;;;;10;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;17;20;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";fustasjer;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;;;;;;6200;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";fustasjer;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Callevap";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;220;;;;;;;;;;
"Kummen";pund;3907;;;;;6682;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Devise";stykk;1850;;;;;368238;;;;;;;;;;;;;;;;;;;;
"Veeler, gran, vanlig størrelse";stykk;;;;;;41405;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, dobbelt tykke";tylfter;;;;;;10;1;3;;;;;;;;;;;;;;;;;;
"Deeler, furu, 13 fot, dobbel tykkelse";tylfter;;;;;;9;1;12;;;;;;;;;;;;;;;;;;
"Deeler, furu, 9 fot, dobbel tykkelse";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 8 fot, dobbel tykkelse";tylfter;;;;;;3;1;3;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, dobbelt tykke";tylfter;;;;;;70;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, 14 fot, 5 tommer tykke";tylfter;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu, 13 fot, 3 tommer tykke";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 12 fot, 2 1/2 tommer tykke";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;316;;;;;;;;;;6;;;;;;;;;;
"Huder, elg, beredt";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Elgkløver";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deger;;;;;;;;;;;5;1;3;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;2;;;;;27;;;;;5;1;2;;;;;;;;;;;;;
"Flesk, røkt";pund;70;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;482;;;;;;;;;;;;;;;880;;;;;;;;;;
"Gingam";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;576;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;147;1;2;;;271;;;;;27;;;;;105;1;2;;;;;;;;
"Ved, gran";favner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;5;;;;;1;1;4;;;1;1;2;;;;;;;;
"Skinn, hareskinn";stykk;5;;;;;36;;;;;;;;;;;;;;;;;;;;
"Håndkverner";par;37;;;;;;;;;;;;;;;;;;;;;;;;;
