Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Rug";"tønner";"1";3;24;;;3;0;3;24;2;60;2;84;2;48;2;72;2;72;3;0;2;60;2;72;2;60;2;72;2;72;;;2;72;;;2;48;;;2;48;2;72;
"Malt";"tønner";"1";2;72;;;2;60;;;2;24;2;36;2;32;2;48;2;36;;;2;32;;;2;24;;;2;24;;;2;0;;;1;48;1;72;1;60;1;72;
"Bygg";"tønner";"1";2;60;;;2;48;;;2;24;2;36;2;32;;;2;36;2;48;2;0;2;16;2;0;;;2;0;;;2;0;;;1;48;1;72;1;24;1;60;
"Erter";"tønner";"1";3;0;;;2;60;;;3;0;;;9;0;;;3;0;;;3;88;;;2;24;;;2;24;;;2;24;;;2;0;2;24;2;24;2;48;
"Gryn, havre";"tønner";"1";3;48;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;
"Ost";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;16;0;;;16;0;;;;;;;10;0;;;10;0;13;0;10;0;13;0;
"Smør";"tønner";"1";24;0;;;24;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Flesk";"skippund";"1";20;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;;;;;;;;;15;0;;;15;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;0;9;48;9;0;10;0;8;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;;;9;0;10;0;9;0;10;0;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;4;48;;;;;;;6;0;;;;;;;6;0;;;6;0;;;6;0;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;5;48;;;5;0;;;4;48;5;0;;;;;;;;;5;0;;;;;;;5;48;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;3;48;;;3;48;;;;;;;3;0;;;2;72;;;;;;;2;72;;;;;;;;;;;
"Havre";"tønner";"1";;;;;2;0;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;1;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
