Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";tønner;1;;;;;;;;;;;;;;;;;;;;
"Ål";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;250;;;;;;;;;;;;;;;
"Bygg";tønner;604;;;;;;;;;;;;;;;;;;;;
"Deeler";stykk;;;;;;;;;;;500;;;;;;;;;;
"Erter";tønner;168;1;2;;;;;;;;;;;;;;;;;;
"Egg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Epler og pærer";tønner;52;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;5904;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;27;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;17;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;86;;;;;;;;;;;;;;;;;;;;
"Humle";pund;424;;;;;900;;;;;;;;;;;;;;;
"Honningkaker";kasser;;;;;;2;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;152;;;;;;;;;;;;;;;;;
"Hatter";dusin;11;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;496;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;2;;;;;;;;;;
"Brennevin av korn";anker;8;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;20;;;;;;;;;;
"Malt";tønner;2492;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;27;;;;;;;;;;
"Murstein";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Ost";pund;564;;;;;320;;;;;;;;;;;;;;;
"Huder, okse";stykk;200;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;3;;;;;;;;;;
"Rafter";stykk;;;;;;;;;;;6000;;;;;;;;;;
"Rug";tønner;924;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;2;3;4;;;;;;;;1;;;;;;;;;;
"Sild";lester;;;;;;;;;;;36;1;2;;;;;;;;
"Sei";tønner;;;;;;;;;;;12;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;10;;;;;;;;;;
"Salt, fransk";tønner;;;;;;95;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;6484;;;;;;;;;;
"Takstein";stykk;;;;;;15000;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;192;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;112;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;3;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;9;;;;;;;;;;
