Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Slesvig, Vestindien mengde hele";"Hertugdømmet Slesvig, Vestindien mengde teller";"Hertugdømmet Slesvig, Vestindien mengde nevner";"Hertugdømmet Slesvig, Vestindien daler";"Hertugdømmet Slesvig, Vestindien skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;;;;;;;;;;;;;;;1;1;4;;;;;;;;
"Åretrær, 14 til 20 fot, norske";par;43;;;;;;;;;;;;;;;;;;;;;;;;;
"Åretrær, 18 til 24 fot, svenske";par;;;;;;556;;;;;;;;;;;;;;;;;;;;
"Bånd, diverse";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Båndstaker";stykk;11100;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Bjelker, furu og gran, fra Norge";tylfter;13;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, fra Sverige";tylfter;;;;;;287;1;2;;;;;;;;;;;;;;;;;;
"Blåstripet Wahre, dansk";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Bord, furu og gran, 5 til 6 alen lange";stykk;193200;;;;;211300;;;;;7800;;;;;500;;;;;;;;;;
"Bord, furu og gran, 4 til 5 alen lange";stykk;53900;;;;;52500;;;;;1100;;;;;;;;;;;;;;;
"Bord, furu og gran, 3 til 4 alen lange";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 3 til 4 alen lange";stykk;5800;;;;;18100;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;30;1;2;;;;;;;;
"Brennevin, dansk, av korn";oksehoder;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, dansk, av korn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brennevin av korn, Holsteinsk";potter;;;;;;;;;;;;;;;;3066;;;;;;;;;;
"Brennevin av sukker, fra raffineriet";viertels;;;;;;;;;;;;;;;;158;;;;;;;;;;
"Bygg, dansk";tønner;;;;;;;;;;;;;;;;268;;;;;;;;;;
"Bygg, fremmed";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Børster, skobørster";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kaffebønner, fortollet";pund;;;;;;;;;;;;;;;;2850;;;;;;;;;;
"Kattun, københavnsk";stykk;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kummen, norsk";pund;21400;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Dreiel grov, svensk";alen;;;;;;;;;;;;;;;;1956;;;;;;;;;;
"Dynevar grovt, svensk";alen;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Erter, danske";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Flor, av silke";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Flesk, røkt";pund;736;;;;;;;;;;;;;;;781;;;;;;;;;;
"Flyndre";stykk;1000;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Hansker, skinnhansker, danske";dusin par;10;;;;;;;;;;;;;;;18;;;;;;;;;;
"Håndspiker, bjørk, svenske";tylfter;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Håndverksvarer, danske";;;;;20;;;;;;;;;;;;;;;;;;;;;;
"Havre, dansk";tønner;;;;;;;;;;;;;;;;157;;;;;;;;;;
"Hvetemel, engelsk";tønner;58;;;;;;;;;;;;;;;144;;;;;;;;;;
"Høy";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Jernplater, fortollet";pund;;;;;;;;;;;;;;;;3040;;;;;;;;;;
"Jernplater, opplag";pund;57600;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i gammelt skrap";pund;;;;;;;;;;;;;;;;3022;;;;;;;;;;
"Jern, opplag";pund;;;;;;308934;;;;;;;;;;;;;;;;;;;;
