Vare;Enhet;Mengde;"1843-01-01";;"1843-01-31";;"1843-02-01";;"1843-02-28";;"1843-03-01";;"1843-03-31";;"1843-04-01";;"1843-04-30";;"1843-05-01";;"1843-05-31";;"1843-06-01";;"1843-06-30";;"1843-07-01";;"1843-07-31";;"1843-08-01";;"1843-08-31";;"1843-09-01";;"1843-09-30";;"1843-10-01";;"1843-10-31";;"1843-11-01";;"1843-11-30";;"1843-12-01";;"1843-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16 4/5;;;;14 4/25;;;;14 4/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;24;;;2;15;;;2;12;;;2;36;;;2;57;;;2;78;;;2;72;;;2;90;;;2;102;;;2;90;;;2;72;;;2;69;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;1;102;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;1;117;;;2;36;;;2;60;;;2;48;;;2;54;;;;;;;;;;;2;36;;;2;48;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;3;108;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";5;102;;;5;18;;;5;18;;;5;0;;;4;90;;;4;90;;;4;90;;;4;90;;;4;108;;;4;96;;;5;36;;;5;0;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;9;;;;8 4/25;;;;;;;;;;;;8 4/25;;;;10 4/5;;;;8 2/5;;;;8 4/25;;;;8 4/25;;;;6 3/5;;;;6 3/5;;;;8 4/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;33 24/25;;;;32 1/25;;;;30;;;;32 1/25;;;;30;;;;30;;;;33 24/25;;;;36;;;;36;;;;33;;;;35 1/25;;;;35 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;1;114;;;2;0;;;;;;;2;12;;;;;;;2;18;;;;;;;;;;;;;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;15 24/25;;;;12;;;;12;;;;12;;;;9 24/25;;;;12;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;12;;;;12;;;;9 24/25;;;;12;;;;9 24/25;;;;12;;;;12;;;;14 1/25;;;;9 24/25;;;;12;;;;9 24/25;;;;9 24/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;14 1/25;;;;14 1/25;;;;20 1/25;;;;18;;;;21 24/25;;;;24;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";2;0;;;2;0;;;1;48;;;1;72;;;1;48;;;1;60;;;1;60;;;1;60;;;1;72;;;1;48;;;1;24;;;1;12;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;0;;;2;72;;;2;0;;;2;0;;;1;105;;;1;108;;;2;24;;;2;24;;;2;24;;;2;36;;;2;0;;;1;78;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;2;0;;;1;48;;;;;;;1;48;;;1;24;;;1;60;;;1;60;;;1;72;;;1;72;;;1;24;;;1;12;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;11;48;;;11;96;;;13;96;;;13;84;;;13;60;;;14;0;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";13;0;;;12;96;;;12;72;;;12;60;;;;;;;11;60;;;12;0;;;13;24;;;13;84;;;14;0;;;14;96;;;14;60;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;39 24/25;;;;;;;;32 1/25;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;20 1/25;;;;15 24/25;;;;15;;;;11 1/25;;;;6 24/25;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;15;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;15 24/25;;;;;;;;15 24/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;96;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;24 24/25;;;;32 1/25;;;;30 24/25;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30 24/25;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;2;78;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;3;12;;;3;6;;;3;6;;;3;3;;;;;;;3;24;;;3;30;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;3;9;;;3;0;;;2;114;;;3;0;;;3;6;;;3;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;7 8/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;18;;;;;;;3;12;;;3;0;;;3;21;;;3;12;;;3;12;;;3;18;;;3;9;;;3;12;;;3;15;;;3;18;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;3;84;;;;;;;;;;;3;84;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;2;60;;;;;;;2;72;;;2;60;;;2;66;;;;;;;;;;;2;72;;;2;96;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, dried - B2_13";"kg";"1";;;;;;;;;;;;;;;;;;12;;;;13 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7 14/25;;;;8 4/25;;;;8 4/25;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";1;60;;;1;60;;;1;60;;;;;;;;;;;;;;;;;;;;;;;;;;;1;57;;;1;60;;;1;60;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;60;;;1;60;;;1;60;;;1;60;;;1;84;;;1;90;;;1;72;;;1;60;;;1;60;;;1;57;;;1;60;;;1;60;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;12;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;42;;;3;54;;;3;18;;;3;0;;;2;108;;;3;0;;;3;42;;;3;24;;;3;24;;;3;36;;;3;60;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;0;;;;;;;;;;;2;96;;;2;96;;;2;90;;;2;108;;;2;96;;;;;;;2;114;;;3;0;;;2;96;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;3;36;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";5;0;;;;;;;;;;;;;;;;;;;4;24;;;4;18;;;4;36;;;5;48;;;;;;;6;0;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;0;;;;;;;;;;;3;0;;;;;;;3;12;;;;;;;3;36;;;;;;;3;12;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;96;;;3;0;;;;;;;;;;;;;;;3;0;;;2;105;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;12;;;3;27;;;3;39;;;3;36;;;3;24;;;3;6;;;3;12;;;3;6;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";2;90;;;3;0;;;2;105;;;2;90;;;2;114;;;;;;;;;;;3;39;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;;96;;;1;0;;;;;;;;116 2/5;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;96;;;;90;;;;87;;;;108;;;;108;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;102;;;;;;;;;;;;;;;;;;;;96;;;;99;;;;;;;;108;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;114;;;;108;;;;99;;;;99 24/25;;;;102;;;;100 4/5;;;;102;;;;102;;;;101 1/25;;;;114;;;;103 1/5;;;;112 4/5;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;114;;;;108;;;;99;;;;99 24/25;;;;102;;;;100 4/5;;;;102;;;;102;;;;;;;;114;;;;108;;;;117;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;11 19/25;;;;11 22/25;;;;11 19/25;;;;;;;;;;;;11 2/5;;;;;;;;;;;;;;;;11 4/25;;;;11 1/25;;;;10 23/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";1;18;;;;;;;1;12;;;;;;;;;;;1;12;;;1;15;;;1;30;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;1;18;;;;;;;;;;;1;12;;;1;12;;;;;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36 24/25;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;68 1/25;;;;;;;;;;;;;;;;66 24/25;;;;;;;;68 1/25;;;;66 24/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;38 1/25;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;89 1/25;;;;87 24/25;;;;87;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;84;;;;84;;;;;;;;;;;;81 24/25;;;;89 1/25;;;;87 24/25;;;;87;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;1;0;;;1;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;105;;;;114;;;;;;;1;6;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;96;;;;;;;;;;;;;;;;96;;;;;;;;114;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;1;12;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;114;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;1;0;;;1;0;;;;;;;;;;;1;15;;;1;24;;;1;30;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;1;0;;;;;;;;;;;1;0;;;1;6;;;;;;;1;12;;;1;12;;;;;;;1;6;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;12;;;1;18;;;;;;;1;24;;;1;24;;;1;18;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30;;;1;38 1/25;;;;;;;1;42;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32 1/25;;;1;38 1/25;;;1;42;;;1;42;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;96;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;114;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;114;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;24;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;30;;;1;38 1/25;;;1;38 1/25;;;;;;;1;36;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;1;18;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;60;;;1;54;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;21 24/25;;;;;;;;27 24/25;;;;30;;;;24;;;;21 24/25;;;;21 24/25;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_8";"kg";"1";;18;;;;18;;;;15;;;;14 4/25;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;4;60;;;4;18;;;4;90;;;5;0;;;4;60;;;5;12;;;5;0;;;4;96;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";5;0;;;4;48;;;;;;;4;0;;;4;0;;;;;;;4;84;;;4;60;;;4;96;;;4;96;;;4;12;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";5;0;;;5;0;;;4;36;;;4;0;;;;;;;;;;;;;;;4;84;;;;;;;4;96;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;44 1/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
