Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland og Flandern mengde hele";"Holland og Flandern mengde teller";"Holland og Flandern mengde nevner";"Holland og Flandern daler";"Holland og Flandern skilling";"Lissabon mengde hele";"Lissabon mengde teller";"Lissabon mengde nevner";"Lissabon daler";"Lissabon skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 18 alen, furu, under 1 fot";tylfter;262;;;1834;;;;;;;113;;;791;;;;;;;;;;;;;;;2625;;
"Bord, 18 alen, gran, 1 fot";tylfter;3;;;64;;;;;;;3;;;64;;;;;;;;;;;;;;;88;;
"Alling,18 alen, gran, under 1 fot";tylfter;122;;;488;;;;;;;52;;;208;;;;;;;;;;;;;;;696;;
"Bord, furu, 10 til 12 fot lange, 3 tommer tykke";stykk;600;;;132;;;;;;;;;;;;;;;;;;;;;;;;;132;;
"Bord, gran, 10 til 12 fot lange, 2 tommer tykke";stykk;10900;;;1526;;;;;;;;;;;;;;;;;;;;;;;;;1526;;
"Bord, furu, 10 til 12 fot, 1 1/4 tommer tykke";stykk;3000;;;180;;;;;;;300;;;18;;;;;;;;;;;;;;;198;;
"Bord, furu, 10 til 12 fot lange, 3 tommer tykke";stykk;3300;;;594;;;;;;;;;;;;;;;;;;;;;;;;;594;;
"Bord, gran, 10 til 12 fot lange, 2 tommer tykke";stykk;5200;;;676;;;;;;;;;;;;;;;;;;;;;;;;;676;;
"Bord, gran, 10 til 12 fot lange, 1 3/4 tommer tykke";stykk;6900;;;690;;;;;;;;;;;;;;;;;;;;;;;;;690;;
"Bord, gran, 9 fot lange, 1 3/4 tomme tykke,";stykk;100;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Bord, gran, 10 til 12 fot lange, 1 1/2 tommer tykke";stykk;20900;;;2000;;;;;;;;;;;;;;;;;;;;;;;;;2000;;
"Bord, gran, 1 1/2 tomme tykke, 9 fot lange";stykk;200;;;12;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Ved, bjørkeved";favner;14;;;11;64;;;;;;115;;;95;80;;;;;;;;;;;;;;107;48;
"Ved, or";favner;44;;;22;;;;;;;10;;;5;;;;;;;;;;;;;;;27;;
"Ved, furu";favner;207;;;85;24;6;;;2;48;;;;;;;;;;;;;;;;;;;87;72;
"Alling, 14 alen, furu, 1 fot";tylfter;11;;;88;;;;;;;;;;;;;;;;;;;;;;;;;88;;
"Alling, 14 alen, furu, 1 fot";tylfter;656;;;3280;;;;;;;382;;;1146;;;;;;;;;;;;;;;4426;;
"Alling, 14 alen, furu, 1 fot";tylfter;42;;;168;;;;;;;4;;;16;;;;;;;;;;;;;;;184;;
"Alling, 14 alen, furu, 1 fot";tylfter;543;;;1358;;;;;;;368;;;920;;;;;;;;;;;;;;;2278;;
"Hummer, levende";stykk;;;;;;;;;;;6000;;;90;;;;;;;;;;;;;;;90;;
"Hunere eller Rafter";?;8500;;;43;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Jern, stangjern";pund;6416;;;240;48;;;;;;;;;;;;;;;;;;;;;;;;240;48;
"Alling, 16 alen, furu, 1 fot";tylfter;5;;;60;;;;;;;33;;;396;;;;;;;;;;;;;;;456;;
"Alling, 16 alen, furu, under 1 fot";tylfter;324;;;1944;;;;;;;194;;;679;;;;;;;;;;;;;;;2623;;
"Alling, 16 alen, gran, 1 fot";tylfter;88;;;528;;;;;;;75;;;450;;;;;;;;;;;;;;;978;;
"Alling, 16 alen, gran, under 1 fot";tylfter;207;;;621;;;;;;;124;;;372;;;;;;;;;;;;;;;993;;
"Spirer, gran, 5 til 6 palmer";stykk;22;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Alling, 12 alen, furu, under 1/2 fot";tylfter;21;;;42;;;;;;;12;;;24;;;;;;;;;;;;;;;66;;
"Alling, 12 alen, gran, under 1/2 fot";tylfter;103;;;206;;;;;;;155;;;310;;;;;;;;;;;;;;;516;;
