Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";potter;;;;;;80;;;;;;;;;;;;;;;
"Alun";pund;;;;;;210;1;2;;;1;;;;;;;;;;
"Angler, små";stykk;;;;;;62000;;;;;;;;;;;;;;;
"Anis";pund;;;;;;2800;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;4;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;90;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;6800;;;;;;;;;;;;;;;
"Asia";pund;4;;;;;;;;;;;;;;;;;;;;
"Aske";pund;28256;;;;;79848;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;464;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;47;;;;;;;;;;;;;;;
"Bankebygg";tønner;34;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;14900;;;;;;;;;;
"Bendler";bunter;;;;;;107140;;;;;11;;;;;;;;;;
"Bendler";stykk;;;;;;60;;;;;9;;;;;;;;;;
"Bevergel";pund;;;;;;5;;;;;;;;;;;;;;;
"Bjørk";stykk;;;;;;1800;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;553;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;3717;;;;;;;;;;;;;;;
"Blias";pund;;;;;;153;;;;;;;;;;;;;;;
"Blokhus";dusin;;;;;;4;;;;;;;;;;;;;;;
"Bly";pund;;;;;;31408;;;;;12;;;;;;;;;;
"Blår";pund;298;;;;;16868;;;;;;;;;;;;;;;
"Bokhvetegryn og mel";tønner;202;1;16;;;;;;;;4;;;;;;;;;;
"Bommesi";alen;;;;;;36;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;275;;;;;13;;;;;;;;;;
"Bomull";pund;1194;;;;;1892;;;;;;;;;;;;;;;
"Borax";pund;;;;;;71;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;79;;;;;;;;;;;;;;;
"Borr";stykk;;;;;;300;;;;;;;;;;;;;;;
"Borr, store";stykk;;;;;;7;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;1108;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;890;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;62;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;998;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;3;4;;;3;;;;;;;;;;
"Brennevin, fransk";fustasjer;;;;;;;;;;;4;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;191;;;;;1;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;2607;;;;;;;;;;
"Briller, med etui";dusin;;;;;;92;;;;;;;;;;;;;;;
"Briller, med etui";par;;;;;;16;;;;;;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;13;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;30;;;;;;;;;;
"Brissel";pund;;;;;;725;;;;;;;;;;;;;;;
"Oker, brun";pund;;;;;;48;;;;;;;;;;;;;;;
"Brunrødt";pund;200;;;;;947;;;;;;;;;;;;;;;
"Bygg";tønner;11265;1;4;;;;;;;;52;;;;;;;;;;
"Bønner";tønner;;;;;;1;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;50;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;104;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;1430;;;;;425;;;;;;;;;;
"Bånd, taft";alen;;;;;;50;;;;;74;;;;;;;;;;
"Bånd, taft";stykk;;;;;;992;;;;;253;;;;;;;;;;
"Kabliau";pund;;;;;;450;;;;;;;;;;;;;;;
"Kamfertre";pund;;;;;;125;;;;;;;;;;;;;;;
"Canay, søt";anker;;;;;;5;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;271;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;139;;;;;10;1;2;;;;;;;;
"Chalon";stykk;;;;;;268;;;;;1;;;;;;;;;;
"Cossianter";alen;;;;;;160;;;;;;;;;;;;;;;
"Cossianter";stykk;;;;;;20;;;;;3;;;;;;;;;;
"Damask, lindamask";alen;;;;;;427;;;;;;;;;;;;;;;
"Damask, ostindisk";alen;12;;;;;;;;;;;;;;;;;;;;
"Damask, ostindisk";stykk;6;;;;;;;;;;33;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;68;;;;;3187;;;;;680;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;;;;;;;;;;;3;;;;;;;;;;
"Damask, triumphant";alen;218;;;;;;;;;;211;;;;;;;;;;
"Digler, små";satz;;;;;;816;;;;;;;;;;;;;;;
"Draget";alen;;;;;;100;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;14;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;42;;;;;;;;;;
"Dun";pund;99;;;;;;;;;;4;;;;;;;;;;
"Dvelk";alen;;;;;;472;;;;;;;;;;;;;;;
"Dvelk";dusin;;;;;;12;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;217;;;;;;;;;;;;;;;
"Dynevar, fine";alen;;;;;;585;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;640;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;22;;;;;;;;;;;;;;;
"Eddik, vineddik";flasker;;;;;;;;;;;1;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;49;41667;100000;;;4;1;2;;;;;;;;
"Eddik, av øl";anker;5;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;37;;;;;;;;;;;;;;;;;;;;
"Egg";vol;962;1;2;;;;;;;;80;;;;;;;;;;
"Ender, levende";par;11;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;480;;;;;;;;;;;;;;;
"Engskjær";pund;;;;;;56;;;;;;;;;;;;;;;
"Epler og pærer";tønner;2186;1;4;;;24;5;8;;;;;;;;;;;;;
"Ermer, ull";dusin;;;;;;20;1;2;;;;;;;;;;;;;
"Ermer, ull";par;;;;;;84;;;;;;;;;;;;;;;
"Ertemel";tønner;3;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1377;5;8;;;;;;;;4;1;2;;;;;;;;
"Fenikkel";pund;;;;;;22;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;2314;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;19880;;;;;85;;;;;;;;;;
"Filer, små";dusin;;;;;;340;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;66;3;4;;;;;;;;;;;;;
"Filer, store";stykk;;;;;;50;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;2816;;;;;;;;;;;;;;;
"Filt eller ryer";stykk;;;;;;11;;;;;;;;;;;;;;;
"Fjær";pund;2087;;;;;1891;;;;;108;;;;;;;;;;
"Flaggduk";alen;;;;;;240;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;3785;;;;;72;;;;;;;;;;
"Flesk, saltet";pund;224256;;;;;;;;;;11176;;;;;;;;;;
"Flintstein";stykk;;;;;;9500;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;190;;;;;;;;;;;;;;;
"Flor, dobbel bredde";stykk;;;;;;;;;;;7;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;170;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;615;;;;;;;;;;;;;;;
"Floss, ull";alen;;;;;;;;;;;30;;;;;;;;;;
"Flyndre";stykk;76300;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;127;;;;;1716;;;;;66;;;;;;;;;;
"Fløyel";stykk;1;;;;;8;;;;;;;;;;;;;;;
"Frukt, tørre";pund;528;;;;;1336;;;;;384;;;;;;;;;;
"Får, levende";stykk;;;;;;6;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;158;;;;;;;;;;;;;;;
"Galoner";pund;15;1;8;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;12100;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;89;;;;;;;;;;;;;;;
"Gehenger";stykk;18;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;34;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt og tørt";pund;40;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt og tørt";stykk;16;;;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;53;;;;;11;;;;;;;;;;
"Glass, lübsk glass";kister;29;;;;;47;;;;;8;;;;;;;;;;
"Gris, levende";stykk;;;;;;4;;;;;;;;;;;;;;;
"Gros de Tour";alen;290;;;;;978;;;;;115;;;;;;;;;;
"Gros de Tour";stykk;;;;;;;;;;;5;;;;;;;;;;
"Havregryn";tønner;15;3;8;;;;;;;;;1;4;;;;;;;;
"Byggryn";tønner;1623;1;2;;;;;;;;47;;;;;;;;;;
"Gryn, mel";tønner;10;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;280;;;;;12;;;;;;;;;;
"Gryter";pund;104;;;;;38237;;;;;200;;;;;;;;;;
"Gummi";pund;;;;;;115;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;20;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;4310;;;;;;;;;;;;;;;
"Hammere, små";stykk;;;;;;19;;;;;;;;;;;;;;;
"Hamp";pund;1440;;;;;32978;;;;;150;;;;;;;;;;
"Harpiks";pund;;;;;;915;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;9;5;8;;;90;1;4;;;;;;;;
"Havre";tønner;2740;1;2;;;;;;;;96;;;;;;;;;;
"Hjortetakk";pund;400;;;;;326;;;;;50;;;;;;;;;;
"Honning";anker;12;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;6;;;;;;;;;;;;;;;;;;;;
"Hopper";stykk;;;;;;;;;;;3;;;;;;;;;;
"Hornlim";pund;16;;;;;1205;;;;;129;;;;;;;;;;
"Huder, engelske";stykk;24;;;;;735;;;;;3;;;;;;;;;;
"Huder, ruslær";deker;5;;;;;;;;;;;;;;;;;;;;
"Huder, ruslær";stykk;;;;;;124;;;;;;;;;;;;;;;
"Humle";pund;3352;;;;;10852;;;;;1462;;;;;;;;;;
"Husblas";pund;;;;;;18;;;;;;;;;;;;;;;
"Hvalbarder";pund;8;;;;;107;;;;;;;;;;;;;;;
"Hvitting";stykk;750;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;1354;1;2;;;;;;;;;;;;;;;;;;
"Linleire";dusin;;;;;;2;;;;;;;;;;;;;;;
"Høns, levende";par;8;;;;;;;;;;;;;;;;;;;;
"Høy";lester;;;;;;30;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;45;;;;;;;;;;;;;;;
"Indigo";pund;1;1;2;;;1963;;;;;;;;;;;;;;;
"Ingefær";pund;60;;;;;1996;;;;;5;;;;;;;;;;
"Isenfarge";pund;;;;;;50;;;;;;;;;;;;;;;
"Ister, saltet";pund;188;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;20;;;;;1728;;;;;;;;;;;;;;;
"Jern, norsk";pund;640;;;;;;;;;;50032;;;;;;;;;;
"Jern, svensk";pund;;;;;;377580;;;;;;;;;;;;;;;
"Jern, sporer";pund;;;;;;15884;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Kaffebønner";pund;393;;;;;14668;;;;;744;;;;;;;;;;
"Kakkelovner";pund;1542;;;;;;;;;;6932;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;108;;;;;;;;;;
"Kalemank";stykk;;;;;;902;;;;;46;;;;;;;;;;
"Kalkuner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kalkun, saltet";tønner;4;1;4;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;314;3;4;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;210;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;98;;;;;;;;;;
"Kamelot";stykk;;;;;;590;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;52;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;43;;;;;;;;;;
"Kammerduk";stykk;11;;;;;203;1;2;;;26;;;;;;;;;;
"Kanel";pund;;;;;;207;;;;;3;;;;;;;;;;
"Kapers";pund;3;;;;;271;1;2;;;;;;;;;;;;;
"Kapuner";par;23;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;82;;;;;5;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;244;1;2;;;;;;;;;;;;;
"Karder, ullkarder";par;;;;;;7;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;759;;;;;227;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;24;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;15;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;13565;;;;;201;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Killinger, levende";stykk;;;;;;40;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;552;;;;;5;;;;;;;;;;
"Kjønrøk";tasker;;;;;;2235;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;4443;;;;;;;;;;1376;;;;;;;;;;
"Kjøtt, saltet";tønner;83;1;8;;;;;;;;8;1;2;;;;;;;;
"Kjøtt, saltet";viertels;1;1;2;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;1327;;;;;;;;;;;;;;;
"Klede, fint";stykk;;;;;;;;;;;1;;;;;;;;;;
"Klede, grovt";alen;;;;;;16355;;;;;803;;;;;;;;;;
"Klippfisk";pund;432;;;;;;;;;;;;;;;;;;;;
"Klokkemalm";pund;118;;;;;;;;;;;;;;;;;;;;
"Kluter eller filler";pund;;;;;;4476;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;33;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;4;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;3590;;;;;97;;;;;;;;;;
"Knipetenger";dusin;;;;;;19;1;2;;;;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;5200;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;273;;;;;;;;;;7;;;;;;;;;;
"Kochenille";pund;;;;;;15;1;4;;;;;;;;;;;;;
"Kolje, saltet";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;11;1;2;;;;;;;;4;;;;;;;;;;
"Konfekt";pund;2;;;;;1403;1;2;;;24;;;;;;;;;;
"Kongegult";pund;;;;;;5;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;10;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;35;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;9850;;;;;;;;;;;;;;;
"Kork og korkpropper";pund;;;;;;752;;;;;80;;;;;;;;;;
"Kort";dusin;;;;;;282;;;;;;;;;;;;;;;
"Kort";gross;;;;;;121;33333;100000;;;140;;;;;;;;;;
"Krapp";pund;;;;;;809;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;7;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;35;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;12;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;46;;;;;;;;;;;;;;;
"Lakk";pund;6;1;2;;;310;1;2;;;120;;;;;;;;;;
"Lakmus";pund;;;;;;10;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;806;;;;;10;;;;;;;;;;
"Laks, røkt";remmer;;;;;;;;;;;273;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;608;;;;;;;;;;
"Laks, saltet";kvartinger;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;1;1;2;;;;;;;;6;1;2;;;;;;;;
"Messing, Latun Messing";pund;98;;;;;;;;;;54;;;;;;;;;;
"Laurbær";pund;;;;;;148;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;635;;;;;20;;;;;;;;;;
"Lerret, griffenberger";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lerret, grovt";alen;1096;;;;;19771;;;;;910;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;800;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;83;;;;;1;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;499;1;2;;;27;1;2;;;;;;;;
"Lerret, trykt";alen;;;;;;2066;;;;;71;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;261;;;;;27;;;;;;;;;;
"Ligatur";alen;;;;;;2864;;;;;74;;;;;;;;;;
"Lin";pund;8920;;;;;48640;;;;;620;;;;;;;;;;
"Lin og hampefrø";tønner;21;3;4;;;3;3;8;;;222;;;;;;;;;;
"Luer av ull";dusin;17;1;2;;;1133;;;;;43;;;;;;;;;;
"Luer av ull";stykk;10;;;;;;;;;;60;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;150;;;;;;;;;;;;;;;
"Løk";rep;85;;;;;4;;;;;;;;;;;;;;;
"Løk";tønner;4;;;;;;;;;;;;;;;;;;;;
"Makrell";lester;2;;;;;;;;;;80;;;;;;;;;;
"Makrell";tønner;13;1;4;;;;;;;;298;1;2;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;15;1;4;;;;;;;;
"Malt";tønner;42745;;;;;;;;;;3;;;;;;;;;;
"Mandler";pund;;;;;;5391;;;;;20;;;;;;;;;;
"Mannagryn";pund;104;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;122;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;49;3;4;;;929;3;8;;;7;3;4;;;;;;;;
"Rugmel";tønner;14;1;2;;;;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;5;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;10;;;;;738;;;;;4;;;;;;;;;;
"Messing, skrot";pund;544;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;160;;;;;;;;;;;;;;;
"Mjød";oksehoder;6;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;613;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;320;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;12;;;;;;;;;;;;;;;
"Most";anker;1;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;5440;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;624500;;;;;70000;;;;;;;;;;
"Muskattblomme";pund;;;;;;100;1;2;;;;3;8;;;;;;;;
"Muskatt";pund;;;;;;148;1;4;;;8;;;;;;;;;;
"Musselin, av silke";alen;56;;;;;276;;;;;47;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;52;;;;;;;;;;
"Mønje";pund;;;;;;520;;;;;;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;500;;;;;;;;;;
"Nakker";tønner;3;;;;;;;;;;52;1;2;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;434;;;;;28;;;;;;;;;;
"Negenøye";dunker;6;;;;;4;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;5;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;97;;;;;2;;;;;;;;;;
"Nonnenskjær";;;;;;;210;;;;;180;;;;;;;;;;
"Noppenhvitt";alen;;;;;;24;;;;;18;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;513;;;;;10;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;360;1;2;;;3;66667;100000;;;;;;;;
"Nåler, synåler";stykk;;;;;;80600;;;;;;;;;;;;;;;
"Oker, gul";pund;325;;;;;324;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;152;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";amer;64;;;;;44;1;2;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";oksehoder;;;;;;1;;;;;21;;;;;;;;;;
"Olje, lisabonolje";amer;;;;;;3;3;4;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;6;1;4;;;;;;;;;;;;;
"Olje, lisabonolje";glass;;;;;;;;;;;2;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;360;;;;;;;;;;;;;;;
"Ost";pund;155379;;;;;16818;;;;;686;;;;;;;;;;
"Papir";baller;;;;;;20;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;52;;;;;;;;;;
"Paradiskorn";pund;;;;;;4;;;;;;;;;;;;;;;
"Pennefjær";stykk;2900;;;;;18400;;;;;2500;;;;;;;;;;
"Pepper";pund;697;;;;;1957;;;;;156;;;;;;;;;;
"Peppernøtter";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;8;;;;;;;;;;;;;;;;;;;;
"Pergament";deker;4;;;;;1;;;;;;1;2;;;;;;;;
"Perlegryn";pund;;;;;;2300;;;;;40;;;;;;;;;;
"Perpetuan";alen;;;;;;;;;;;305;;;;;;;;;;
"Pimpstein";pund;;;;;;50;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;13;;;;;1;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;967;;;;;1127;;;;;;;;;;
"Pomeranser";pund;;;;;;4700;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;307;1;2;;;;;;;;;;;;;
"Poplin";alen;;;;;;917;;;;;12;;;;;;;;;;
"Pordesoy";alen;;;;;;;;;;;29;;;;;;;;;;
"Pordesoy";stykk;16;;;;;;;;;;26;;;;;;;;;;
"Porselen";?;2;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;34;;;;;;;;;;1;;;;;;;;;;
"Percaner";alen;;;;;;50;;;;;;;;;;;;;;;
"Prosentvarer";;;;;13487;;;;;24227;;;;;2116;;;;;;;
"Pruneller";pund;;;;;;532;;;;;;;;;;;;;;;
"Pudder";pund;8020;;;;;1003;;;;;6;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;358;;;;;;;;;;;;;;;
"Punsjboller";stykk;217;;;;;;;;;;4;;;;;;;;;;
"Pærer";tønner;10;;;;;;;;;;;7;8;;;;;;;;
"Pølser";pund;32;;;;;;;;;;;;;;;;;;;;
"Pølser";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;7;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;55;;;;;1;;;;;;;;;;
"Rav og rekling";pund;123;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;8;1;2;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;3117;;;;;161;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;15631;;;;;1340;;;;;;;;;;
"Roer og røtter";tønner;3;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;27380;;;;;138;;;;;;;;;;
"Rug";tønner;20839;1;2;;;;;;;;24;;;;;;;;;;
"Rug, magasin";tønner;3350;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;14;;;;;;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Safran";pund;;;;;;38;3;4;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;90;;;;;126;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;3;1;2;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;40;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;9037;;;;;1200;;;;;;;;;;
"Sarsaparilla";pund;;;;;;27;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1210;;;;;6;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3089;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;6;;;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Seilduk";alen;300;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;14;;;;;;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;10;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;2;1;2;;;3;1563;100000;;;;;;;;;;;;;
"Sars";alen;;;;;;233;;;;;8;1;2;;;;;;;;
"Sars";stykk;;;;;;320;;;;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;74;;;;;110;;;;;;;;;;
"Sølverglød";pund;;;;;;486;;;;;;;;;;;;;;;
"Sild, røkt";tønner;17;;;;;;;;;;24;1;4;;;;;;;;
"Sild, røkt";vol;108;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;200;;;;;;;;;;
"Sild, saltet";pund;80;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;10;7;8;;;1;1;16;;;1028;;;;;;;;;;
"Silke";pund;50;;;;;153;;;;;9;;;;;;;;;;
"Silketøy";alen;;;;;;1411;;;;;619;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;19;;;;;;;;;;
"Sirup";pund;50922;;;;;;;;;;25;;;;;;;;;;
"Sitroner";stykk;;;;;;63490;;;;;412;;;;;;;;;;
"Sjampinjonger";glass;;;;;;;;;;;27;;;;;;;;;;
"Sjampinjonger";pund;;;;;;35;;;;;;;;;;;;;;;
"Skinn, bukk og kalv, beredt";deker;93;;;;;23;1;5;;;23;;;;;;;;;;
"Skinn, bukk og kalv, beredt";stykk;262;;;;;58;;;;;;;;;;;;;;;
"Skinn, bukk og kalv, uberedt";deker;80;;;;;;;;;;236;;;;;;;;;;
"Skinn, bukk og kalv, uberedt";stykk;;;;;;;;;;;299;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;;;;;;47;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;;;;;;1;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;40;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;25;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;280;;;;;9;;;;;;;;;;
"Skinn, saffian";deker;;;;;;12;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;107;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;;;;;;3;;;;;;;;;;
"Sitgelb";pund;;;;;;16;;;;;;;;;;;;;;;
"Skje";dusin;;;;;;22;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;108;;;;;9470;;;;;;;;;;
"Slipesteiner";stykk;;;;;;2710;;;;;;;;;;;;;;;
"Sloss, silke";alen;;;;;;52;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;85;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;16;1;8;;;;;;;;;;;;;
"Soya";potter;10;;;;;9;;;;;6;;;;;;;;;;
