Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";esker;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Achergel";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;19;;;;;;;;;;6;;;;;;;;;;
"Allehånde";pund;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;1400;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Alun";pund;;;;;;150;;;;;;;;;;150;;;;;;;;;;
"Anker og hekter";;;;;;;;;;;;;;;;;;;;50;;;;;;;
"Anis";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;7500;;;;;;;;;;800;;;;;;;;;;
"Apotekervarer";;;;;300;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Apotekervarer";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Bånd, lin";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;;;;;;156;1;2;;;;;;;;
"Bek";tønner;12;;;;;;;;;;;;;;;8;;;;;;;;;;
"Bendler, linne";alen;;;;;;;;;;;;;;;;2480;;;;;;;;;;
"Blår av hamp";pund;2240;;;;;4424;;;;;;;;;;360;;;;;;;;;;
"Blår av lin";pund;;;;;;31932;;;;;;;;;;12976;;;;;;;;;;
"Blausel";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Blyanter";pund;;;;;;101;;;;;;;;;;30;;;;;;;;;;
"Blyanter";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Blomster";;;;;;;;;;;;;;;;;;;;3;;;;;;;
"Bokhvetegryn";tønner;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Bord, 10 fot, enkelte, vrak";hundrede;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Bord, 10 fot, enkelte, vraks vrak";hundrede;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Bord, 8 fot, vrak";hundrede;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Buteljer";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bøker";stykk;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;150;;;;;;;;;;100;;;;;;;;;;
"Brennevin av korn";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;20;7;10;;;;;;;;2;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Bygg";tønner;1511;;;;;2785;;;;;;;;;;467;;;;;;;;;;
"Byggryn";tønner;;1;2;;;48;3;8;;;;;;;;30;;;;;;;;;;
"Kaffebønner";pund;612;;;;;;;;;;;;;;;3788;;;;;;;;;;
"Kanel";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kattun";stykk;44;;;;;;;;;;;;;;;117;;;;;;;;;;
"Kattun";alen;39;1;4;;;;;;;;;;;;;179;1;4;;;;;;;;
"Kattun";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;5700;;;;;;;;;;300;;;;;;;;;;
"Kummen";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;200;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Kork";pund;;;;;;482;;;;;;;;;;;;;;;;;;;;
"Dåser, av messing";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Dodenkop";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Teduker";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Dunker, Eikedunker";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;43;;;;;;;;;;31;3;8;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;42;1;2;;;;;;;;
"Kjøtt, fårekjøtt, røkt";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Fjær, vanlige";pund;72;;;;;36;;;;;;;;;;;;;;;;;;;;
"Fjær, grå og svarte";alen;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Filt, hår";sekker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;21664;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;3024;;;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;86;;;;;;;;;;
"Flor";alen;29;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Flor";styver;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Fløyel, svart";alen;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;5;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fuglefrø";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;53;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Gehenger, kårdegehenger";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;1;;;;;;;;;;;;;;;10;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gummi";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Gull, uekte";bøker;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Hårduk";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Hamp";pund;1280;;;;;15144;;;;;;;;;;2360;;;;;;;;;;
"Hansker";dusin par;11;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Harpiks";pund;;;;;;445;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;182;;;;;;;;;;;;;;;56;;;;;;;;;;
"Hatter, av ull";stykk;87;;;;;;;;;;;;;;;24;;;;;;;;;;
"Hatter, av bast";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Honningkaker";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Huder, rev, beredt";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Huder, uberede";stykk;383;;;;;;;;;;;;;;;1160;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;151;;;;;;;;;;
"Hør";pund;960;;;;;11016;;;;;;;;;;112;;;;;;;;;;
"Hvete";tønner;;;;;;3702;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, 908 st";pund;;;;;;;;;;;;;;;;38990;;;;;;;;;;
"Indigo";pund;;;;;;232;;;;;;;;;;254;;;;;;;;;;
"Ingefær, syltet";krukker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ingefær, usyltet";pund;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Kål, hodekål";stykk;240;;;;;530;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Kammer, hornkammer";stykk;;;;;;72;;;;;;;;;;60;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Kjønrøk";esker;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Seilduk, klaverduk";alen;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Knapper av horn";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kniver, bordkniver";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kniver, kjøkkenkniver";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kniplinger, svarte";styver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kritthus";dusin;;;;;;30;;;;;;;;;;2;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;425;;;;;;;;;;
"Krutt";liten kagge;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Krukker av leire";;;;;8;;;;;73;;;;;;;;;;12;;;;;;;
"Kongegult";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;6;;;;;;;;;;41;;;;;;;;;;
"Lær, engelsk";huder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær, russisk";huder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, fint";alen;;;;;;;;;;;;;;;;1739;;;;;;;;;;
"Lerret, lin, hjemmelagd";alen;300;;;;;;;;;;;;;;;332;;;;;;;;;;
"Lerret, blårlerret";alen;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Linkaker";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Varer, magasinvarer";pakker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;454;;;;;342;;;;;;;;;;337;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Medaljer, av Gibs";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Hvetemel";tønner;;;;;;20;3;16;;;;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;;;;;;384;;;;;;;;;;
"Havremel";tønner;;;;;;26;1;2;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";plater;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, støpemessing";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Musketter";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;5000;;;;;;;;;;
"Hårnåler";brev;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;
"Nåler, stikknåler";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Nålehus";stykk;;;;;;96;;;;;;;;;;20;;;;;;;;;;
"Nakker, fiskenakker";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Nanking";stykk;3;;;;;;;;;;;;;;;19;;;;;;;;;;
"Nelliker";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;4;;;;;;;;;;;;;;;42;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje";anker;;;;;;1;1;2;;;;;;;;1;1;2;;;;;;;;
"Oljekaker";stykk;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ost";pund;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;2;;;;;;;;;;76;;;;;;;;;;
"Papir, stemplet papir";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;29;;;;;;;;;;2;;;;;;;;;;
"Papir, feiltrykket";ris;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;18;;;;;;;;;;100;;;;;;;;;;
"Pepperkaker";tønner;;;;;;1;1;2;;;;;;;;;1;2;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Pennefjær";stykk;1300;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Planker, furu";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Plysj";alen;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Pomeranser";stykk;;;;;;4500;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;74;;;;;;;;;;;;;;;;;;;;
"Propper";dusin;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;130;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hårpunger";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;38;1;2;;;;;;;;
"Remmer, Nåler, Remmer";gross;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Ringer";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;9;;;;;;;;;;
"Rosiner";pund;190;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Rug";tønner;;;;;;3144;1;2;;;;;;;;778;;;;;;;;;;
"Røtter";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2127;;;;;;;;;;166;;;;;;;;;;
"Salt, til opplag";tønner;;;;;;2481;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Salt, Vallø";tønner;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Såpe, grønnsåpe";tønner;4;1;8;;;;;;;;;;;;;6;3;8;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Seil, skipsseil";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Seilduk";stykk;12;;;;;;;;;;;;;;;17;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Sirup";pund;14742;;;;;;;;;;;;;;;1305;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Silke, sysilke";pund;;;;;;;;;;;;;;;;5;1;4;;;;;;;;
"Skinn, uberedt";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko av atlask";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;1080;;;;;;;;;;
"Snører, ull";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Snørelisser";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Spansk grønn";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Spenner, diverse";par;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Krydder";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, Nürnbergspeil";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;183450;;;;;;;;;;
"Såpesprit";flasker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Ståltråd";pund;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Ståltråd";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Lysestaker";par;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;332;;;;;;;;;;306;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Flintstein";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;252;;;;;;;;;;;;;;;343;;;;;;;;;;
"Stivelse";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Stoler";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strømper av silke";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sukker, raffinert, hvitt";pund;1518;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;9162;;;;;;;;;;;;;;;15504;1;2;;;;;;;;
"Sukker, diverse";kasser;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Sukker, diverse";fustasjer;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kramsøm";stykk;;;;;;6000;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;4300;;;;;;;;;;800;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;22;3;4;;;;;;;;
"Tegnebøker";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Te, diverse";pund;93;;;;;;;;;;;;;;;214;;;;;;;;;;
"Tjære";tønner;6;;;;;;;;;;;;;;;12;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;7733;;;;;;;;;;
"Tobakk, karvet";pund;16;;;;;;;;;;;;;;;98;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;3530;;;;;;;;;;
"Tobakk, snus";pund;162;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tauverk";pund;23;;;;;;;;;;;;;;;2560;;;;;;;;;;
"Tråd, lin";pund;;;;;;;;;;;;;;;;31;1;4;;;;;;;;
"Tråd";;;;;;;;;;;;;;;;;;;;5;;;;;;;
"Tvebakker av hvete";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, silke";stykk;6;;;;;;;;;;;;;;;391;;;;;;;;;;
"Tørklær, diverse";stykk;56;;;;;;;;;;;;;;;393;;;;;;;;;;
"Silketøy, diverse";stykk;3;;;;;;;;;;;;;;;127;;;;;;;;;;
"Silketøy, diverse";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Urtekram";pund;523;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";oksehoder;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Urtekram";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Urtekram";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Valnøtter";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Votter, silke";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;315;;;;;;;;;;;;;;;;;;;;
"Verken";pund;1045;;;;;;;;;;;;;;;;;;;;;;;;;
"Vifter";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;1;2;5;;;;;;;;
"Vin, madeira";buteljer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vaiere, settevaiere";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpeleik/Zitter";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Øl";buteljer;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
