Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Rug, jydsk";"tønner";"1";2;24;;;2;24;;;2;16;;;;;;;;;;;;;;;
"Rug, Sjællandsk";"tønner";"1";1;48;;;1;48;;;1;40;;;;;;;;;;;;;;;
"Rug";"tønner";"1";;;;;;;;;;;;;1;80;;;2;0;;;2;32;;;
"Bygg";"tønner";"1";1;24;;;1;24;;;1;32;;;1;32;;;1;48;;;1;72;;;
"Malt";"tønner";"1";1;32;;;1;32;;;;;;;1;32;;;1;48;;;1;72;;;
"Havre";"tønner";"1";;88;;;;88;;;;;;;1;8;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;64;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";"bismerpund";"1";;84;;;;84;;;;84;;;;84;;;;;;;;;;;
"Kjøtt, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;"gammelt og indtørret"
"Salt, spansk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, kjøpmanns";"tønner";"1";;;;;5;48;;;5;48;;;5;48;;;;;;;;;;;
"Sild, Christiania";"tønner";"1";;;;;3;72;;;3;72;;;3;72;;;;;;;;;;;
"Torsk, tørr";"bismerpund";"1";;44;;;;44;;;;44;;;;44;;;;;;;;;;;
"Sei";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";;48;;;;;;;;;;;;;;;;;;;;;;;
"Humle";"skålpund";"1";;20;;;;20;;;;26;;;;26;;;;;;;;;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;16;;;;;;;;;;;
"Hansker, gamle";"par";"1";;4;;;;3;;;;3;;;;2;;;;;;;;;;;
"Støvler";"par";"1";1;48;;;1;32;;;1;32;;;1;32;;;1;0;;;;;;;
"Torsk";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, tørr";"bismerpund";"1";;24;;;;24;;;;24;;;;24;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, gammel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;;48;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"skålpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, Christiania, bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Smør, sommer-";"tønner";"1";24;0;;;26;0;;;24;0;;;22;0;;;;;;;;;;;
"Smør, vinter";"tønner";"1";18;0;;;18;0;;;18;0;;;17;0;;;;;;;;;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling, Christiania";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, grønnsaltet";"tønner";"1";;72;;;;72;;;;72;;;;72;;;;;;;;;;;
"Salt, spansk, hvitt";"tønner";"1";3;0;;;3;32;;;3;32;;;3;32;;;;;;;;;;;
"Salt, spansk, grått";"tønner";"1";2;48;;;2;32;;;2;32;;;2;32;;;;;;;;;;;
"Salt, fransk, grått";"tønner";"1";;;;;;;;;;;;;;;;;1;64;;;;;;;
"Sild, kjøpmanns og Christiania, bedervet";"tønner";"1";;48;;;;;;;;;;;;;;;;;;;;;;;
"Ost, ku-";"bismerpund";"1";;;;;;48;;;;48;;;;48;;;;;;;;;;;
"Ost, fåre-";"bismerpund";"1";;;;;;72;;;;72;;;;72;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
