Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;1;48;;;;8;72;;;;;;;;;;;
"Apotekervarer";kasser;1;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";kurver;1;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;58;12;;;;349;;;;;;;;;;;;
"Antimonium";pund;;;;;;18;;;;;;;;;;;;;;;
"Ansjos";vatjer;;;;;;2;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1690;;;;;;;;;;;;;;;
"Atlask, silke";alen;;;;;;20;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;987;;;;;;;;;;;;;;;
"Asparges";;;;;;;;;;2;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;250;;;;;;;;;;;;;;;
"Bånd, ermebånd, fløyel";;;;;;;;;;5;48;;;;;;;;;;;
"Agurker";glass;;;;;;29;;;;;;;;;;;;;;;
"Arrak";anker;;;;;;2;3;4;;;;;;;;;;;;;
"Akevitt";anker;;;;;;1;7;20;;;;;;;;;;;;;
"Akevitt";kanner;;;;;;6;1;3;;;;;;;;;;;;;
"Auripigment";pund;;;;;;135;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;2;;;;;;;;;;
"Alun";pund;;;;;;889;;;;;;;;;;;;;;;
"Asia";pund;;;;;;27;1;2;;;;;;;;;;;;;
"Ål, saltet";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Agramaner";alen;80;;;;;;;;;;;;;;;;;;;;
"Baj";;;;;;;;;;923;32;;;;;;;;;;;
"Balsam";;;;;;;;;;2;;;;;;;;;;;;
"Balanser";;;;;;;;;;12;;;;;;;;;;;;
"Bankebygg";pund;;;;;;6955;;;;;;;;;;;;;;;
"Bajonetter med skinner";stykk;;;;;;503;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;53;;;;;;;;;;;;;;;
"Bånd, gull og sølv, uekte";stykk;5;;;;;;;;226;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;144;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;24;;;;;;;;;;;;;;;
"Bånd, florenter";stykk;4;;;;;1514;;;;;;;;;;;;;;;
"Bånd, florenter";alen;9;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;417;60;;;;;;;;;;;
"Bånd, florer";;;;;;;;;;2;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;29;72;;;;;;;;;;;
"Bånd, kypert";;;;;;;;;;6;;;;;;;;;;;;
"Bokgull";bøker;100;;;;;;;;34;72;;;;;;;;;;;
"Bomullstøy";;;;;21;;;;;1721;;;;;4;;;;;;;
"Bøker";pakker;19;;;;;;;;165;;1;;;;;;;;;;
"Bøker";kofferter;1;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;3;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;6;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;65;72;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;148;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;1;2;;;;;;;;;;;;;
"Brennevin, strasbourger";oksehoder;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;14;1;2;;;;;;;;;;;;;
"Brennevin, av korn, destillert";små fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";tønner;900;1;30;;;;;;;;;;;;;;;;;;
"Bønner, nedlagte og snittebønner";;;;;;;;;;13;48;;;;;;;;;;;
"Briller, futteral";dusin;;;;;;1;;;;;;;;;;;;;;;
"Bendler";alen;4300;;;;;135800;;;;;;;;;;;;;;;
"Dragkistebeslag";;;;;;;;;;29;48;;;;;;;;;;;
"Blikkskrin";dusin;;;;;;2;;;;;;;;;;;;;;;
"Blikkhorn";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;1;;;;;;;;;;;;
"Bokspon";bunter;10;;;;;;;;6;48;;;;;;;;;;;
"Skinn, beverskinn";stykk;;;;;;20;;;;;;;;;;;;;;;
"Blomsterrøtter";;;;;;;;;;1;;;;;;;;;;;;
"Bisselstenger";par;;;;;;2;;;;;;;;;;;;;;;
"Bisselstenger";stykk;;;;;;;;;;;24;;;;;;;;;;
"Kål, blomkål";stykk;;;;;;56;;;;;;;;;;;;;;;
"Blomster";stykk;300;;;;;;;;5;;;;;;;;;;;;
"Bånd, malte";;;;;;;;;;7;48;;;;;;;;;;;
"Bånd, halvsilke";;;;;;;;;;9;;;;;;;;;;;;
"Blyanter";;;;;;;;;;7;;;;;;;;;;;;
"Garn, bomullsgarn";;;;;;;;;;1;8;;;;;;;;;;;
"Briller";dusin;;;;;;8;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;530;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;650;;;;;;;;;;;;;;;
"Blausel";pund;118;;;;;268;;;;;;;;;;;;;;;
"Bygg";tønner;85;;;;;2566;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;334;;;;;71;7;8;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;133;;;;;;;;;;;;;;;
"Borax";pund;;;;;;10;;;;;;;;;;;;;;;
"Blias";pund;;;;;;65;;;;;;;;;;;;;;;
"Bernstein, ikke bearbeidet";pund;;;;;;12;;;;;;;;;;;;;;;
"Blår";pund;400;;;;;24752;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;929;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;639;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;10245;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;3216;;;;;;;;;;;;;;;
"Bly, i klumper";pund;6400;;;;;14856;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;19;48;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;1;8;;;;;;;;;;;;;
"Bek, grønn";pund;;;;;;1;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;21;;;;;;;;;;;;;;;;;;;;
"Bånd til stokker";stykk;24;;;;;;;;;;;;;;;;;;;;
"Bokbinderpresser";stykk;8;;;;;;;;;;;;;;;;;;;;
"Caretebånd";stykk;;;;;;2;;;;48;;;;;;;;;;;
"Kammerduk";stykk;2;;;;;42;;;;;;;;;;;;;;;
"Kattun, farget og trykt";stykk;82;1;2;;;;;;;;;;;;;;;;;;
"Kattun, farget og trykt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kattun, farget og trykt";alen;;;;;;7858;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;5;;;;;6;;;;;;;;;;;;;;;
"Papir, konnossementpapir";;;;;;;;;;1;;;;;;;;;;;;
"Sitroner";stykk;;;;;;13105;;;;;;;;;;;;;;;
"Skaberakker";stykk;;;;;;1;;;10;;;;;;;;;;;;
"Kalemank";stykk;;;;;;377;1;3;;;;;;;;;;;;;
"Chalon";stykk;;;;;;36;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;11;;;;;;;;;;;;;;;
"Kaffekanner";stykk;;;;;;3;;;8;48;;;;;;;;;;;
"Chagrin";alen;;;;;;367;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;4;;;3;72;;;;;;;;;;;
"Sengedekken, kattun";;;;;;;;;;36;;;;;;;;;;;;
"Kanarifugler";stykk;;;;;;9;;;12;;;;;;;;;;;;
"Karjolhjul";stykk;;;;;;2;;;2;48;;;;;;;;;;;
"Sirup, kandissirup";pund;;;;;;70;;;;;;;;;;;;;;;
"Kaffebønner";pund;1065;;;;;4228;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;71;3;4;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;42;;;;;804;3;8;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;12;;;;;;;;;;;;;;;
"Korinter";pund;200;;;;;7075;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;218;7;8;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;903;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;1;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;30;13;16;;;158;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;30;1;2;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;21;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;1;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;66;;;;;;;;;;;;;;;
"Sitronskall, tørre";pund;;;;;;9;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;59;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;3;3;4;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;29;;;;;;;;;;;;;;;
"Varer, kinesiske og ostindiske";kasser;124;;;;;;;;;;;;;;;;;;;;
"Varer, kinesiske og ostindiske";fustasjer;6;;;;;;;;;;;;;;;;;;;;
"Varer, kinesiske og ostindiske";pakker;1;;;;;;;;;;;;;;;;;;;;
"Varer, kinesiske og ostindiske";esker;1;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kokarder til hatter";stykk;166;;;;;;;;;;;;;;;;;;;;
"Choqvarder pisker";stykk;36;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;53;;;;;;;;;;;;;;;
"Instrumenter, kirurgiske";kister;4;;;;;;;;;;;;;;;;;;;;
"Campecheholt, raspet";pund;100;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;44;;;;;;;;;;
"Damask, silkedamask, brosjert";stykk;3;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, brosjert";alen;;;;;;223;;;;;;;;;;;;;;;
"Damask, vanlig";stykk;25;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;6;;;;;745;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;214;;;;;;;;;;;;;;;
"Damask, ulldamask";;;;;;;;;;56;;;;;;;;;;;;
"Glass, drikkeglass";stykk;;;;;;;;;165;48;15;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;380;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;95;1;2;;;;;;;;;;;;;
"Vann, destillert";;;;;;;;;;27;;;;;;;;;;;;
"Draget";stykk;;;;;;10;;;;;;;;;;;;;;;
"Dynevar";alen;6072;;;;;1603;;;;;32;1;2;;;;;;;;
"Dynevar";stykk;24;;;;;;;;;;;;;;;;;;;;
"Devise";;;;;;;;;;1;48;;;;;;;;;;;
"Digler";satz;;;;;;284;;;;;;;;;;;;;;;
"Dekken";;;;;;;;;;16;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;35082;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;1;;;;;;;;;;;;;;;
"Dansk fabrikkerte varer av ull, linned og adskillige håndverksarbeider";;;;;3615;;;;;;;;;;;;;;;;;
"Duker, dreielsduker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dreielservietter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Demet";stykk;4;;;;;;;;;;;;;;;;;;;;
"Most, av epler";anker;1;;;;;1;;;;;;;;;;;;;;;
"Eddik";oksehoder;;;;;;11;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;4;13;20;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;1968;;;;;;;;;;;;;;;
"Esker, tomme";;;;;;;;;;7;24;;;;;;;;;;;
"Artisjokk";stykk;;;;;;25;;;1;;;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;11;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;16;;;;;;;;;;
"Planker, eik";stykk;;;;;;3;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;14;;;;;;;;;;;;;;;
"Ertachers";;;;;;;;;;4;;;;;;;;;;;;
"Epler";tønner;;;;;;57;7;16;;;;;;;;;;;;;
"Elfenbein, ubearbeidet";pund;;;;;;2;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;20;;;;;;;;;;;;;;;
"Erter";tønner;110;1;2;;;138;7;8;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;112;;;;;;;;;;;;;;;
"Eiergryn";pund;;;;;;32;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;12119;1;2;;;;;;;;;;;;;
"Flanell";alen;190;;;;;9126;;;;;111;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;740;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;224;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;792;;;;;;;;;;;;;;;
"Filer, til gullsmeder";dusin;;;;;;99;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;29;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;15;48;;;;;;;;;;;
"Fløyel";alen;8;1;2;;;465;;;;;;;;;;;;;;;
"Kasketter i fløyel";stykk;;;;;;1;;;1;48;;;;;;;;;;;
"Fugle lim og salve";;;;;;;;;;1;;;;;;;;;;;;
"Farvervare";;;;;;;;;;1;;;;;;;;;;;;
"Flintstein";stykk;50000;;;;;6100;;;;;;;;;;;;;;;
"Fyrfat";stykk;;;;;;3;;;;48;;;;;;;;;;;
"Fris";alen;;;;;;28;;;;;;;;;;;;;;;
"Felttegn";stykk;12;;;;;;;;12;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;44;2;3;;;;;;;;;;;;;
"Hatter, fallhatter til barn";stykk;3;;;;;;;;3;48;;;;;;;;;;;
"Får, levende";stykk;;;;;;4;;;;;;;;;;;;;;;
"Flaggduk";;;;;;;;;;57;48;;;;;;;;;;;
"Flaskefor, ledige";stykk;;;;;;9;;;15;48;;;;;;;;;;;
"Flesk, røkt";pund;13884;;;;;120;;;;;1192;;;;;;;;;;
"Fiken";pund;;;;;;14624;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;25;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;277;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;;1;8;;;;;;;;;;;;;
"Skinn, får, saltet";bunter;;;;;;300;;;;;;;;;;;;;;;
"Folieblomster";stykk;58;;;;;;;;;;;;;;;;;;;;
"Folieblomster";;;;;16;;;;;;;;;;;;;;;;;
"Gamasjer";par;;;;;;1;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;1;;;;;;;;;;;;;;;
"Apotekerglass";;;;;;;;;;42;48;;;;;;;;;;;
"Glasgalle";;;;;;;;;;;32;;;;;;;;;;;
"Lampetter, av glass";;;;;;;;;;30;;;;;;;;;;;;
"Stein fra Gotland, ubearbeidet";stykk;;;;;;19;;;;;;;;;;;;;;;
"Glass, Vindusruter";;;;;;;;;;1;48;;;;;;;;;;;
"Knapper av glass";;;;;;;;;;2;48;;;;;;;;;;;
"Glassperler";;;;;;;;;;1;40;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;6;16;;;;;;;;;;;
"Gehenger";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Griffeltre";;;;;;;;;;;48;;;;;;;;;;;
"Buteljer, glass";stykk;1300;;;;;;;;114;;;;;;;;;;;;
"Genever";anker;;;;;;9;1;4;;;;;;;;;;;;;
"Skilderier, glass til";;;;;;;;;;2;48;;;;;;;;;;;
"Geværer";stykk;640;;;;;23;;;;;;;;;;;;;;;
"Gås, levende";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gros de Tour";stykk;5;;;;;167;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;5;;;;;;;;;;;;
"Gummi";pund;;;;;;128;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;66;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;57;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;56;;;;;142;;;;;;;;;;;;;;;
"Gingam";stykk;49;;;;;;;;;;;;;;;;;;;;
"Grograin";stykk;2;;;;;;;;;;;;;;;;;;;;
"Galoner av sølv";lodd;214;7;16;;;;;;;;;;;;;;;;;;
"Hansker";dusin;99;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin par;;;;;;83;;;;;;;;;;;;;;;
"Huder, stort kveg";stykk;;;;;;;;;;;4;;;;;;;;;;
"Huder, pundlær";huder;;;;;;373;1;40;;;;;;;;;;;;;
"Huder, ruslær";par;5;;;;;8;1;2;;;;;;;;;;;;;
"Hatter";stykk;645;;;;;66;;;;;;;;;;;;;;;
"Havrefrø";;;;;;;;;;160;;;;;;;;;;;;
"Luer av ull";dusin;31;1;6;;;684;1;3;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;20;48;;;;;;;;;;;
"Honning";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Honning";anker;;;;;;;7;16;;;;;;;;;;;;;
"Honningkaker";bunter;6;;;;;;;;47;80;;;;;;;;;;;
"Luer av selskinn";dusin;2;;;;;;;;47;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;5;;;4;24;;;;;;;;;;;
"Hårvatt";;;;;;;;;;;16;;;;;;;;;;;
"Hårpunger";stykk;;;;;;2;;;1;;;;;;;;;;;;
"Hekter og maljer";pakker;100;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;130;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;28;;;;;;;;;;;;
"Høns, levende";stykk;;;;;;7;;;;;;;;;;;;;;;
"Hestetømmer";;;;;;;;;;11;;;;;;;;;;;;
"Hårduk";;;;;;;;;;119;;;;;;;;;;;;
"Hekler";stykk;;;;;;6;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;320;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;3290;11;16;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;2;3;4;;;;;;;;;;;;;
"Hvete";tønner;37;;;;;207;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;1134;1;2;;;;;;;;;;;;;
"Humle";pund;2894;;;;;27645;;;;;1338;;;;;;;;;;
"Husblas";pund;;;;;;31;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;840;;;;;;;;;;;;;;;
"Hamp";pund;6360;;;;;51350;;;;;;;;;;;;;;;
"Hør";pund;11186;;;;;59758;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;480;;;;;;;;;;;;;;;
"Hornlim";pund;48;;;;;90;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;8;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;121;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;11;1;2;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;160;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;1;16;;;;1;16;;;;;;;;;;;;;
"Hattebånd av sølv";lodd;10;5;6;;;;;;;;;;;;;;;;;;
"Knapper, hatteknapper";stykk;64;;;;;;;;;;;;;;;;;;;;
"Bånd, halsbånd";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hårtourer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Hårpunger";stykk;12;;;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;199;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;21;48;;;;;;;;;;;
"Sager av jern";stykk;;;;;;1;;;;64;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;254;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;280;;;;;642;;;;;;;;;;
"Jern, stangjern";pund;;;;;;10000;;;;;228545;;;;;;;;;;
"Kakkelovner og takker, jern";pund;;;;;;;;;;;72235;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;2880;;;;;;;;;;
"Indigo";pund;185;;;;;1455;1;2;;;;;;;;;;;;;
"Ingefær";pund;8;;;;;749;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;149;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;767;1;2;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;17828;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;7;5;8;;;;;;;;;;;;;
"Kringler";tønner;;;;;;2;1;4;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;109;1;2;;;;;;;;;;;;;
"Knapper av messing og tinn";dusin;3330;;;;;;;;;;;;;;;;;;;;
"Knapper av messing og tinn";gross;;;;;;1062;1;4;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;8;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;9;1;2;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;165;;;;;;;;;;;;;;;
"Knapper av hestehår";;;;;;;;;;1;48;;;;;;;;;;;
"Knapper av sølvtråd";dusin;;;;;;2;;;;;;;;;;;;;;;
"Kniver";;;;;7;48;;;;641;;;;;;;;;;;;
"Kammer";;;;;;;;;;280;16;;;;;;;;;;;
"Kniplinger av tråd og silke";stykk;75;;;;;;;;;;;;;;;;;;;;
"Kniplinger av tråd og silke";;;;;60;;;;;151;24;;;;;;;;;;;
"Kirsey";stykk;;;;;;554;1;2;;;;;;;;;;;;;
"Kofferter, tomme";stykk;;;;;;554;1;2;;;;;;;;;;;;;
"Knappenåler";brev;26;;;;;7089;;;;;;;;;;;;;;;
"Knappenåler";bunter;9;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;4;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;3220;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;65;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;40;;;;;192;;;;;;;;;;;;;;;
"Kamelot fra Brussel";stykk;;;;;;2;;;;;;;;;;;;;;;
"Kamelot fra Brussel";alen;;;;;;20;;;;;;;;;;;;;;;
"Kikkerter";;;;;;;;;;2;32;;;;;;;;;;;
"Stokkeknapper";stykk;;;;;;3;;;10;;;;;;;;;;;;
"Kamelot";alen;;;;;;18;;;;;;;;;;;;;;;
"Krukker og annet grovt steintøy";skokk;1;1;2;;;;;;53;8;;;;;;;;;;;
"Kramsøm";stykk;;;;;;44000;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;4;1;6;;;;;;;;;;;;;
"Krøllhår";;;;;;;;;;12;;;;;;;;;;;;
"Kobberstykker";;;;;;;;;;7;48;;;;;;;;;;;
"Kapper med hetter til dame";stykk;;;;;;4;;;16;;;;;;;;;;;;
"Kobberplater, svensk mynt";stykk;;;;;;15;;;;;;;;;;;;;;;
"Te, krydderte";;;;;;;;;;3;;;;;;;;;;;;
"Kalkuner, levende";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kårder";stykk;6;;;;;6;;;11;;;;;;;;;;;;
"Bånd, knebånd";;;;;;;;;;2;80;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;33;64;;;;;;;;;;;
"Kårdeklinger";pund;;;;;;48;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;59168;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;45;1;2;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;956;;;;;;;;;;;;;;;
"Kork";pund;;;;;;22;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;113;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;51;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;9;1;2;;;;;;;;;;;;;
"Krapp";pund;;;;;;15;;;;;;;;;;;;;;;
"Kledesnorer";favner;50;;;;;;;;;;;;;;;;;;;;
"Klede og bay til mundering";pakker;16;;;;;;;;;;;;;;;;;;;;
"Flasker, kobber, med remmer";stykk;1326;;;;;;;;;;;;;;;;;;;;
"Klapholt";stykk;30;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;29;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;1;;;;;78;1;2;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;5;1;2;;;207;1;2;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;12;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;124;1;9;;;;;;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;7157;;;;;;;;;;;;;;;
"Lerret, blankt";alen;;;;;;7608;;;;;;;;;;;;;;;
"Lerret, grovt";alen;6074;;;;;24249;;;;;570;3;4;;;;;;;;
"Lerret, grovt";stykk;124;;;;;;;;;;;;;;;;;;;;
"Lær, beredt";deger;;;;;;6;;;;;1;;;;;;;;;;
"Lær, engelsk";deger;;;;;;244;9;10;;;;;;;;;;;;;
"Lysestaker, metall";;;;;;;;;;30;;;;;;;;;;;;
"Lerret, vokset";;;;;;;;;;12;;;;;;;;;;;;
"Trær, laurbærtrær";stykk;;;;;;1;;;1;48;;;;;;;;;;;
"Lyseplater";stykk;;;;;;1;;;1;48;;;;;;;;;;;
"Løk";rep;;;;;;198;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;9;1;2;4;48;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;67;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;4;;;1;;;;;;;;;;;;
"Likør";buteljer;;;;;;8;1;2;;;;;;;;;;;;;
"Sirs, silke";;;;;;;;;;13;48;;;;;;;;;;;
"Lavendel";;;;;;;;;;;48;;;;;;;;;;;
"Lakk, forseglingslakk";pund;4;;;;;300;3;4;;;;;;;;;;;;;
"Lakris";pund;;;;;;499;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;224;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;119;;;;;;;;;;;;;;;
"Bånd, lahn-bånd";alen;129;;;;;;;;;;;;;;;;;;;;
"Lunter";pund;344;;;;;;;;;;;;;;;;;;;;
"Laken, lerret";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerretstrekk";stykk;200;;;;;;;;;;;;;;;;;;;;
"Skinn, lam";stykk;;;;;;;;;;;51;;;;;;;;;;
"Kråkesølv";;;;;;;;;;;48;;;;;;;;;;;
"Meprischopi";;;;;;;1;;;8;;;;;;;;;;;;
"Munnharper";;;;;;;;;;4;;;;;;;;;;;;
"Murstein";stykk;;;;;;146600;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;24;;;;;;;;;;;;;;;
"Marmorplisser";stykk;;;;;;300;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;17;1;2;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;76;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;1;;;;;52;3;4;;;;;;;;;;;;;
"Mønje";pund;;;;;;1220;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2099;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;23;1;8;;;45;;;;;;;;;;;;;;;
"Malt";tønner;8744;;;;;13373;;;;;;;;;;;;;;;
"Mannagryn";pund;4;;;;;39;;;;;;;;;;;;;;;
