Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brød";tønner;12;;;;;;;;;;;;;;;
"Brennevin";piper;1;;;;;;;;;;;;;;;
"Brennevin";tønner;10;;;;;;;;;;;;;;;
"Brennevin";anker;2;1;2;;;;;;;;;;;;;
"Bygg";tønner;58;;;;;;;;;;;;;;;
"Kaffe";pund;988;;;;;;;;;;;;;;;
"Kalemank";alen;30;;;;;;;;;;;;;;;
"Risengryn";pund;279;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;174;;;;;;;;;;
"Hamp";våger;21;;;;;;;;;;;;;;;
"Jernstein";tylfter;3;2;3;;;;;;;;;;;;;
"Kålrabi";tønner;12;;;;;;;;;;;;;;;
"Kalk";tønner;12;;;;;;;;;;;;;;;
"Kjøtt";tønner;1;;;;;;;;;;;;;;;
"Kjøtt, tørket";stykk;117;;;;;;;;;;;;;;;
"Kirsey";stykk;3;;;;;;;;;;;;;;;
"Linleire";tylfter;15;;;;;;;;;;;;;;;
"Lerret";alen;540;;;;;1000;;;;;;;;;;
"Lin";våger;;;;;;20;;;;;;;;;;
"Rugmel";våger;;;;;;9775;;;;;;;;;;
"Havremel";tønner;84;;;;;;;;;;;;;;;
"Malt";tønner;28;;;;;;;;;;;;;;;
"Rugmel";våger;405;;;;;;;;;;;;;;;
"Hvetemel";våger;5;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;50;;;;;;;;;;
"Matter";stykk;;;;;;95;;;;;;;;;;
"Knappenåler";brev;96;;;;;;;;;;;;;;;
"Papir";ris;12;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;459;1;2;;;;;;;;
"Råskjær";våger;200;;;;;;;;;;;;;;;
"Sild";tønner;12;;;;;;;;;;;;;;;
"Sirup";tønner;1;1;4;;;;;;;;;;;;;
"Sirup";våger;3;;;;;;;;;;;;;;;
"Sirup";pund;16;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;39;3;4;;;;;;;;;;;;;
"Sukker";pund;1282;;;;;;;;;;;;;;;
"Salt";tønner;30;7;8;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;193;;;;;;;;;;;;;;;
"Skinn, oter";stykk;60;;;;;;;;;;;;;;;
"Tobakk";våger;993;;;;;14;;;;;;;;;;
"Tobakk";pund;32;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;422;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;66;;;;;;;;;;;;;;;
"Krustøy";tønner;4;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;20;;;;;;;;;;;;;;;
"Tobakk, snus";flasker;12;;;;;;;;;;;;;;;
"Tran";tønner;82;;;;;;;;;;;;;;;
"Vin, Rødvin";anker;1;;;;;;;;;;;;;;;
"Vin, hvitvin";anker;3;;;;;;;;;;;;;;;
"Eddik";anker;2;;;;;;;;;;;;;;;
