Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Aamaas";1;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skipenes bygningssteder: Russland||Selv tilhørende båt med en mast. To skippere under samme oppføring."
"Melian";1;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skipets byggesteder: Russland||Selv tilhørende sin førende båt med en mast. To skippere under samme oppføring."
"Andreas Fomin";6;;"Lodje";;;;;;;;;;800;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Vadsø";"Norge";"Skipets byggesteder: Russland||Selv tilhørende sin førende Lodie, med 2 master brugende et Raae seyl paa Vær mast for Resten bygget som et andet skib."
"Aasuph";8;;;15;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipets byggesteder: Russland||Selv tilhørende Sin førende Lodie med 3 Master"
"Gregeri Melian";9;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipets byggesteder: Russland||Selv tilhørende sin førende Lodie med 3 master"
"Hans Berensen";;;"Slupp";23;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipets byggesteder: Danmark||førende hr Justr: Frisch tilhørende Sluppe"
"Istradt";3;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipets byggesteder: Russland"
"Jens J: Fendrick";5;;"Galiase";22;;;;;;;;;;;;"Danmark";"Danmark";"København";"Danmark";"København";"Danmark";"Skipets byggesteder: Danmark||førende hr. Justr: Frischs tilhørende Galiase"
"Lorentz Mathis:";2;;"Brigg";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipets byggesteder: Danmark||førende Esbens: tilhørende Brikk"
"Petter Trotinoff";4;;;;;;;;;;;;250;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipets byggesteder: Russland"
"Petter L. Pettersen";7;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Danmark";"Danmark";"Skipets byggesteder: Danmark||førende Esbensen tilhørende Brik"
