Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";tønner;;1;2;;;;;;;;;;;;;
"Buteljer";stykk;300;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;80;;;;;;;;;;;;;;;
"Bånd, silke";stykk;4;;;;;;;;;;;;;;;
"Brød";stykk;30;;;;;;;;;;;;;;;
"Ved";favner;4;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;50;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;3;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;7;;;;;;;;;;;;;;;
"Bord";tylfter;80;;;;;;;;;;;;;;;
"Brunrødt";pund;300;;;;;;;;;;;;;;;
"Blyhvitt";pund;20;;;;;;;;;;;;;;;
"Bankebygg";tønner;25;;;;;;;;;;;;;;;
"Skonrokker";pund;200;;;;;;;;;;;;;;;
"Brød, hardt";pund;1000;;;;;;;;;;;;;;;
"Bånd og nåler";esker;1;;;;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";laster;8;;;;;;;;;;;;;;;
"Kamelot";alen;140;;;;;;;;;;;;;;;
"Kamfer";pund;2;;;;;;;;;;;;;;;
"Kaffe";pund;1543;;;;;;;;;;;;;;;
"Kattun";stykk;61;;;;;;;;;;;;;;;
"Kallun";stykk;;;;;;50;;;;;;;;;;
"Kallun";våger;;;;;;80;;;;;;;;;;
"Kattun, nettelduk og andre varer";kasser;1;;;300;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;350;;;;;;;;;;;;
"Cale";bundter;;;;;;60;;;;;;;;;;
"Cale";våger;;;;;;20;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;
"Erter";tønner;6;;;;;;;;;;;;;;;
"Fernisser";pund;12;;;;;;;;;;;;;;;
"Fioliner med buer";stykk;3;;;;;;;;;;;;;;;
"Flintstein";stykk;500;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;50;;;;;;;;;;;;;;;
"Flesk";pund;60;;;;;;;;;;;;;;;
"Tørrfisk";pund;96;;;;;;;;;;;;;;;"sic"
"Gryn";våger;;;;;;170;;;;;;;;;;
"Bokhvetegryn";tønner;18;;;;;;;;;;;;;;;
"Havregryn";tønner;16;;;;;;;;;;;;;;;
"Byggryn";tønner;4;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;297;;;;;;;;;;
"Luer av ull";dusin;3;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;1;;;;;;;;;;
"Pipehoder";kasser;1;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;14;;;;;;;;;;
"Jern";pund;376;;;;;;;;;;;;;;;
"Indigo";pund;12;;;;;;;;;;;;;;;
"Instrumenter";kasser;1;;;;;;;;;;;;;;;
"Isenkram";;;;;30;;;;;;;;;;;;"En halv tønne og én kasse."
"Steinkull";tønner;14;;;;;;;;;;;;;;;
"Karder";par;12;;;;;;;;;;;;;;;
"Kalk";tønner;20;;;;;;;;;;;;;;;
"Surkål";tønner;1;1;4;;;;;;;;;;;;;
"Poteter";tønner;2;;;;;;;;;;;;;;;
"Kringler";tønner;4;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;2282;2;7;;;;;;;;;;;;;
"Klede";alen;181;;;;;;;;;;;;;;;
"Kramvarer";tønner;1;;;50;;;;;;;;;;;;
"Lerret, fransk";stykk;1;;;;;;;;;;;;;;;
"Lerret, lin";stykk;3;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;320;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;8;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;1300;;;;;;;;;;
"Lamper av leire";tønner;2;;;;;;;;;;;;;;;
"Lys";pund;16;;;;;;;;;;;;;;;
"Lerret";pakker;2;;;;;;;;;;;;;;;
"Lerret";stykk;3;;;;;;;;;;;;;;;
"Lin";våger;;;;;;1;;;;;;;;;;
"Rugmel";våger;;;;;;14200;;;;;;;;;;
"Manchester, grønt";alen;26;;;;;;;;;;;;;;;
"Byggmel";tønner;2;;;;;;;;;;;;;;;
"Matter";stykk;250;;;;;;;;;;;;;;;
"Malt";tønner;120;;;;;;;;;;;;;;;
"Medikamenter";kasser;1;;;;;;;;;;;;;;;
"Murstein";stykk;3500;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;
"Hvetemel";pund;480;;;;;;;;;;;;;;;
"Medikamenter";esker;1;;;;;;;;;;;;;;;
"Olje";anker;2;;;;;;;;;;;;;;;
"Piper";dusin;126;;;;;;;;;;;;;;;
"Planker";stykk;26;;;;;;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;;;;;;
"Rosiner";pund;250;;;;;;;;;;;;;;;
"Støvler";par;;;;;;10;;;;;;;;;;
"Salt";våger;;;;;;100;;;;;;;;;;
"Såpe, grønnsåpe";tønner;3;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;570;;;;;;;;;;;;;;;
"Sirup";pund;332;;;;;;;;;;;;;;;
"Sukker";pund;587;;;;;;;;;;;;;;;
"Svisker";pund;140;;;;;;;;;;;;;;;
"Svogel";pund;30;;;;;;;;;;;;;;;
"Sennep";glass;4;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;125;;;;;;;;;;;;;;;"3 stk. a 7 alen og 4 atk. a 26 alen"
"ÅÅÅ Må sjekkes ???";stykk;6;;;;;;;;;;;;;;;
"Spirer, furu";stykk;28;;;;;;;;;;;;;;;
"Bolkesnøre";stykk;;;;;;50;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=bolk"
"Salt";våger;;;;;;500;;;;;;;;;;
"Såpe";våger;2;;;;;63;;;;;;;;;;
"Splitter";bundter;140;;;;;;;;;;;;;;;
"Slipesteiner";stykk;2;;;;;;;;;;;;;;;
"Søm";stykk;15000;;;;;;;;;;;;;;;
"Smør";tønner;8;1;2;;;;;;;;;;;;;
"Smør";tønner;7;1;2;;;;;;;;;;;;;
"Smør";pund;1706;;;;;;;;;;;;;;;
"Skinn, oter";stykk;21;;;;;;;;;;;;;;;
"Tobakk, snus";flasker;30;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;1375;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;4;;;;;;;;;;
"Koe skarskind";huder;;;;;;2;;;;;;;;;;
"Støvler";par;;;;;;22;;;;;;;;;;
"Tobakksblader";våger;4;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;2;;;;;;;;;;
"Tobakksblader";våger;;;;;;4;;;;;;;;;;
"Te, Congo";pund;24;;;;;;;;;;;;;;;
"Tobakksblader";matter;2;;;;;;;;;;;;;;;
"Tobakk i ruller";matter;4;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;224;;;;;;;;;;;;;;;
"Tørklær, hvite og røde";stykk;38;;;;;;;;;;;;;;;"i en kasse"
"Lerret, hvitt av Dervise";stykk;51;;;;;;;;;;;;;;;
"Tjære";tønner;1;1;4;;;12;;;;;;;;;;
"Tjære";våger;;;;;;63;;;;;;;;;;
"Tobakksblader";pund;197;;;;;;;;;;;;;;;
"Tønner, halvtønner, tomme";stykk;76;;;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;10;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;833;;;;;;;;;;;;;;;
"Tømmerstokker";stykk;52;;;;;;;;;;;;;;;
"Tobakk, snus";pund;100;;;;;;;;;;;;;;;
"Rue værk";våger;;;;;;17;;;;;;;;;;
"Urtekram";pund;185;;;;;;;;;;;;;;;
"Vin, fransk";anker;24;;;;;;;;;;;;;;;
"Verken";stykk;2;;;;;;;;;;;;;;;
"Vadmel";alen;332;;;;;;;;;;;;;;;
"Vin";flasker;6;;;;;;;;;;;;;;;
"Øl";tønner;12;;;;;;;;;;;;;;;
"Bendler";stykk;12;;;;;;;;;;;;;;;
