Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";anker;;;;;;78;;;;;;;;;;;;;;;
"Bygg";tønner;799;;;;;50;;;;;157;;;;;;;;;;
"Blår";pund;960;;;;;;;;;;300;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;20;;;;;;;;;;
"Sitroner";kister;;;;;;14;;;;;;;;;;;;;;;
"Kaffebønner";bunter;;;;;;12;;;;;;;;;;;;;;;
"Erter";tønner;104;;;;;;;;;;;;;;;;;;;;
"Fisk";tønner;;;;;;1;;;;;;;;;;;;;;;
"Fiken";pakkfat;;;;;;4;;;;;;;;;;;;;;;
"Frukt";kasser;;;;;;2;;;;;;;;;;;;;;;
"Flesk";pund;1120;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1440;;;;;;;;;;
"Husblas";kister;;;;;;1;;;;;;;;;;;;;;;
"Genever";anker;;;;;;1;;;;;;;;;;;;;;;
"Genever";småtrær;;;;;;10;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;78;;;;;;;;;;;;;;;;;;;;
"Brosme, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Lin";bunter;;;;;;2;;;;;;;;;;;;;;;
"Lin";pund;2118;;;;;640;;;;;;;;;;;;;;;
"Hamp";pund;3216;;;;;1280;;;;;;;;;;;;;;;
"Humle";pund;;;;;;96;;;;;151;;;;;;;;;;
"Hjemmelagd tøy";;;;;18;2;;;;;;;;;;;;;;;;
"Hvete";tønner;5;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;29540;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;17942;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;3680;;;;;;;;;;
"Kniplinger";pakker;;;;;;1;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;6;;;;;;;;;;
"Lerret";pakker;;;;;;2;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;68;;;;;;;;;;
"Marmorstein";stykk;;;;;;300;;;;;;;;;;;;;;;
"Bilder, marmor";stykk;;;;;;2;;;;;;;;;;;;;;;
"Marmorbord";stykk;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;530;;;;;;;;;;344;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;12;;;;;;;;;;
"Papir";pakker;;;;;;7;;;;;;;;;;;;;;;
"Rosiner";kasser;;;;;;6;;;;;;;;;;;;;;;
"Rug";tønner;96;;;;;;;;;;31;;;;;;;;;;
"Såpe";tønner;;;;;;40;;;;;;;;;;;;;;;
"Silketøy";pakker;;;;;;1;;;;;;;;;;;;;;;
"Silke";bunter;;;;;;1;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;12;;;;;32;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;118;;;;;;;;;;
"Steinkull";lester;;;;;;20;;;;;4;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;67;;;;;;;;;;
"Tobakk";matter;;;;;;8;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;300;;;;;;;;;;
"Takstein";stykk;;;;;;2000;;;;;680;;;;;;;;;;
"Te";kasser;;;;;;2;;;;;;;;;;;;;;;
"Te";pakker;;;;;;7;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;6;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;4;;;;;;;;;;
"Vin";fustasjer;;;;;;5;;;;;;;;;;;;;;;
"Vin";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin";småtrær;;;;;;2;;;;;;;;;;;;;;;
