Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;262;2;5;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;1;1;2;;;;;;;;;;;;;
"Bord";tylfter;208;;;;;;;;;;;;;;;
"Bord, vrak";stykk;100;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;1;;;;;;;;;;
"Kanel";pakker;1;;;;;;;;;;;;;;;
"Fiken";fustasjer;18;;;;;;;;;;;;;;;
"Genever";anker;76;1;2;;;;;;;;;;;;;
"Gryter";stykk;1;;;;;;;;;;;;;;;
"Glass";kurver;1;;;;;;;;;;;;;;;
"Hummer, levende";;;;;670;;;;;;;;;;;;
"Jern, stangjern";pund;27327;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;80;;;;;;;;;;
"Krustøy";kurver;2;;;;;;;;;;;;;;;
"Lakris";fustasjer;6;;;;;;;;;;;;;;;
"Lerret";stykk;4;;;;;;;;;;;;;;;
"Lin";pund;396;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;1;;;;;;;;;;
"Papir";ris;26;;;;;;;;;;;;;;;
"Pepper";fustasjer;37;;;;;;;;;;;;;;;
"Pepper";kasser;1;;;;;;;;;;;;;;;
"Pepper";kagger;5;1;2;;;;;;;;;;;;;
"Plett";pakker;;;;;;3;;;;;;;;;;
"Rosiner";anker;6;;;;;;;;;;;;;;;
"Rogn";laster;6;;;;;;;;;;;;;;;
"Stivelse";fustasjer;5;;;;;;;;;;;;;;;
"Stry";sekker;36;;;;;;;;;;;;;;;
"Ståltråd";bunter;6;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;70;1;2;;;;;;;;;;;;;
"Såpe, hvit";kasser;1;;;;;;;;;;;;;;;
"Sukker";kasser;1;;;;;;;;;;;;;;;
"Sild";laster;;;;;;9;1;2;;;;;;;;
"Sild, røkt";tønner;;;;;;1;;;;;;;;;;
"Sei";laster;;;;;;;1;2;;;;;;;;
"Krydder";tønner;1;;;15;;;;;;;;;;;;
"Te";kasser;11;;;;;;;;;;;;;;;
"Te";pund;37;;;;;;;;;;;;;;;
"Tobakk";fjerdinger;26;;;;;;;;;;;;;;;
"Tobakk";matter;62;;;;;;;;;;;;;;;
"Tjære";laster;1;1;2;;;;;;;;;;;;;
"Torsk";laster;;;;;;4;;;;;;;;;;
"Tran";tønner;;;;;;4;;;;;;;;;;
"Tørrfisk";pund;;;;;;2080;;;;;;;;;;
"Vin, fransk";anker;39;3;5;;;;;;;;;;;;;
"Vin, fransk";oksehoder;4;;;;;;;;;;;;;;;
"Eddik, vineddik";tønner;2;;;;;;;;;;;;;;;
"Garn, ullgarn";sekker;;;;;;3;;;;;;;;;;
"Deeler, furu";stykk;10200;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";tylfter;8;1;2;;;;;;;;;;;;;
"Alling, 14 alen";tylfter;162;1;2;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;920;;;;;;;;;;;;;;;
"Alling, 9 alen";tylfter;1099;1;2;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;30;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;3575;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;5405;;;;;;;;;;;;;;;
"Harvebul";tylfter;766;;;;;;;;;;;;;;;
"Hasselkulte";tylfter;1820;;;;;;;;;;;;;;;
"Severins";stykk;12950;;;;;;;;;;;;;;;
"Sengestolper";tylfter;284;;;;;;;;;;;;;;;
"Håndspiker";tylfter;142;;;;;;;;;;;;;;;
"Åretrær";tylfter;34;;;;;;;;;;;;;;;
"Flaugtrær";stykk;50;;;;;;;;;;;;;;;
"Vindebommer";tylfter;24;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;101;;;;;;;;;;;;;;;
"Ved, furu";favner;16;;;;;;;;;;;;;;;
