Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;169;;;;;;;;;;;1;2;;;;;;;;
"Bendler";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Bjelker, 20 alen";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, furu, 9 alen";tylfter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Blyhvitt";pund;;;;;;1100;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3010;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;18;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bomullstøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";tylfter;;;;;;;;;;;;;;;;267;;;;;;;;;;
"Brennevin, av korn";anker;33;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brennevin, av korn";potter;890;;;;;;;;;;3550;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;36;1;4;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bygg";tønner;5925;1;2;;;169;;;;;;;;;;420;;;;;;;;;;
"Bøker";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Chalon";alen;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Corderoy";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Egg";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";vol;7;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;6;;;;;;;;;;;;;;;2;;;;;;;;;;
"Erter";tønner;220;;;;;;;;;;8;;;;;;;;;;;;;;;
"Fiskeben";pund;5440;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Flesk";pund;21017;;;;;;;;;;640;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Frukt";fustasjer;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Gris, levende";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Griser, små";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";skjepper;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;81;;;;;;;;;;208;;;;;2;;;;;;;;;;
"Sagogryn";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Havre";tønner;428;;;;;;;;;;;;;;;25;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Huder";stykk;8;;;;;1;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;1;;;;;;;;;;;;;;;2;;;;;;;;;;
"Huder, ubarkede";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Høns, små";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Jern, anker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;978;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;24028;;;;;;;;;;
"Kaffebønner";pund;268;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;99;;;;;;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kattun";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;352;;;;;;;;;;;;;;;784;;;;;;;;;;
"Kjøtt, saltet";tønner;12;1;2;;;;;;;;;;;;;57;;;;;;;;;;
"Klede";alen;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";dusin;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av fløyelsbånd";dusin;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Laksebuker";dunker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;1800;;;;;;;;;;
"Lerret";stykk;560;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, blomstrete og rutete";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Lerret, pakklerret";ruller;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;412;;;;;;;;;;320;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;12;1;2;;;;;;;;
"Malt";tønner;2069;;;;;;;;;;;;;;;11;;;;;;;;;;
"Medisiner";esker;1;;;2;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;19000;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Nakker";skjepper;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nanking";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Olje, blår";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;9605;;;;;976;;;;;100;;;;;594;;;;;;;;;;
"Papir";ris;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomade";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portvin";oksehoder;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;175;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;449;1;2;;;;;;;;;;;;;;;;;;
"Rafter";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";tønner;1;33333;100000;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3590;;;;;154;;;;;40;;;;;130;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Safran";pund;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Salt, st. ubes (setubal)";tønner;;;;;;;;;;;;;;;;255;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Seilduk";ruller;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Sennep";skjepper;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sikori";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";stykk;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;524;3;4;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirup";pund;3765;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skinn, kalv";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Slipesteiner";cialon;;;;;;16;;;;;;;;;;4;;;;;;;;;;
"Smør";pund;192;;;;;;;;;;;;;;;6;;;;;;;;;;
"Smør";tønner;141;;;;;;;;;;4;1;2;;;7;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Steintøy, gult";kurver;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;303;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sukker";stykk;14507;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun, ostindisk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Svin, levende";stykk;115;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;9800;;;;;;;;;;;;;;;;;;;;
"Talg";pund;320;;;;;;;;;;;;;;;2870;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;8770;;;;;;;;;;
"Te";pund;1863;;;;;;;;;;20;;;;;50;;;;;;;;;;
"Tjære";tønner;1;;;;;6;;;;;;;;;;6;;;;;;;;;;
"Tjærekost";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;8588;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;150;3;4;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;44;1;2;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;15;5;8;;;2;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;38332;;;;;;;;;;
"Ull";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Olmerduk";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;549;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Ål, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
