Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 8 alen";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Bly, i klumper";pund;;;;;;6400;;;;;;;;;;;;;;;
"Bygg";tønner;1382;;;;;;;;;;150;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;6;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;6;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;;;;;;;;;;;1260;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;;;;;;1160;;;;;;;;;;
"Erter";tønner;88;;;;;;;;;;7;;;;;;;;;;
"Epler";tønner;13;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;2736;;;;;;;;;;160;;;;;;;;;;
"Alling, 14 alen, furu";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Gryn, alle slag";tønner;10;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Bord, Hugne furubord";stykk;;;;;;;;;;;600;;;;;;;;;;
"Humle";pund;160;;;;;320;;;;;800;;;;;;;;;;
"Hør";sekker;;;;;;3;;;;;;;;;;;;;;;
"Hør";matter;;;;;;13;;;;;;;;;;;;;;;
"Hvete";tønner;30;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;22720;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;5716;;;;;;;;;;
"Jernmalm";en del;;;;;;;;;;;1;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;4;;;;;;;;;;
"Kjøtt, saltet";tønner;;1;2;;;;;;;;5;;;;;;;;;;
"Kjøtt, røkt og tørt";pund;160;;;;;;;;;;576;;;;;;;;;;
"Lerret";;;;;26;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;2502;;;;;;;;;;150;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;6;;;;;;;;;;
"Havremel";tønner;;;;;;12;1;2;;;;;;;;;;;;;
"Ost";pund;552;;;;;640;;;;;;;;;;;;;;;
"Papir, hvitt";bunter;;;;;;1;;;;;;;;;;;;;;;
"Rug";tønner;1578;;;;;;;;;;20;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;21;;;;;;;;;;
"Salt, fransk";lester;;;;;;10;;;;;;;;;;;;;;;
"Såpe";fjerdinger;;;;;;135;;;;;;;;;;;;;;;
"Såpe";?;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;17;;;;;;;;;;2;;;;;;;;;;
"Smør";bismerpund;;;;;;;;;;;4;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;8;1;2;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;24;;;;;;;;;;
"Steinkull";lester;;;;;;26;;;;;;;;;;;;;;;
"Svin, levende";stykk;80;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;22000;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;312;;;;;;;;;;
"Tran";lester;;;;;;;;;;;1;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;6307;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;7;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;12;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;700;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;16;;;;;;;;;;
"Tvebakker";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
