Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Byggryn";tønner;25;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;169;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;80;;;;;;;;;;;;;;;;;;;;"""her bered"""
"Brød, skipsbrød";pund;800;;;;;;;;;;;;;;;;;;;;
"Skonrokker";pund;3832;;;;;;;;;;;;;;;;;;;;"i 40 tønner"
"Brennevin, av korn";potter;1942;;;;;;;;;;;;;;;;;;;;"i 16 tønner. ""hiem Brend"" (!)"
"Bord";stykk;400;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;608;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;1755;;;;;;;;;;;;;;;;;;;;"i 2 fat"
"Erter";tønner;6;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;323;;;;;;;;;;;;;;;;;;;;
"Forverk";sekker;1;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;20;;;;;;;;;;;;;;;;;;;;"20 tønner vektig 14 lispund"
"Havregryn";tønner;30;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;100;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;48;;;;;;;;;;
"Havregryn";pund;;;;;;;;;;;28;;;;;;;;;;
"Glass, vindusglass";kister;2;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Søm";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Kobber";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Kjeler, messing";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Isen- og urtekram";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Angler";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Lerret";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Kledevarer";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Hatter";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Såpe";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Splitter";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Kalk";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Murstein";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Talle";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Leirtøy";en del;1;;;;;;;;;;;;;;;;;;;;"Ikke angitt mengde"
"Havre";tønner;10;;;;;;;;;;;;;;;;;;;;
"Tvebakker av hvete";pund;595;;;;;;;;;;;;;;;;;;;;"i 10 1/4 tønne"
"Liner, fiskeliner, hamp";pund;800;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kengler";pund;922;;;;;;;;;;;;;;;;;;;;"i 20 tønner"
"Kjøtt, saltet";pund;4555;;;;;;;;;;;;;;;;;;;;"i 24 tønner"
"Krutt, fint";pund;166;;;;;;;;;;;;;;;;;;;;"i 3 fustasjer"
"Kart";dusin;10;;;;;;;;;;;;;;;;;;;;
"Kammer";dusin;16;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt";alen;;;;;;;;;;;100;;;;;;;;;;
"Mjød";oksehoder;10;;;;;;;;;;;;;;;;;;;;
"Murstein, Flensburgsk";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;400;;;;;;;;;;
"Rugmel";pund;63168;;;;;;;;;;;;;;;;;;;;"i 376 tønner"
"Malt";tønner;50;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;1089;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;15;;;;;;;;;;
"Rug, østersjøisk";tønner;200;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;288;;;;;;;;;;;;;;;;;;;;
"Skind huder";stykk;;;;;;;;;;;4;;;;;;;;;;
"Smør";fjerdinger;16;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;75400;;;;;;;;;;;;;;;;;;;;"i 11 fustasjer"
"Smør";pund;4572;;;;;;;;;;;;;;;;;;;;"15/2 og 50/4 tønner"
"Sukker, raffinade og kandissukker";pund;1200;;;;;;;;;;;;;;;;;;;;"i 2 fustasjer og 6 kasser"
"Sirup";pund;2763;;;;;;;;;;;;;;;;;;;;"i 6 tønner"
"Hansker, lammeskinnshansker";stykk;120;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;2;;;;;;;;;;
"Tobakk i ruller";pund;294;;;;;;;;;;;;;;;;;;;;
"Trosser, utjærede";våger;;;;;;;;;;;114;;;;;;;;;;
"Trosser, utjærede";pund;;;;;;;;;;;13;;;;;;;;;;
"Vin, fransk";oksehoder;3;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;50;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;10;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;30;;;;;;;;;;
"Havregryn";pund;;;;;;;;;;;28;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;9;;;;;;;;;;
"Vedovner";en del;1;;;;;;;;;;;;;;;;;;;;
