Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Mellomrigene mengde hele";"Mellomrigene mengde teller";"Mellomrigene mengde nevner";"Mellomrigene daler";"Mellomrigene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Deeler, furu og gran";stykk;18500;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;8;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;18;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;16;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under en fot brede, dobbelte";tylfter;8;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under en fot brede, enkelte";tylfter;8;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;1000;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;1700;;;;;;;;;;;;;;;
"Spirer, 25 fot";stykk;6;1;2;;;;;;;;;;;;;
"Spirer, 25 fot";?;6;;;;;;;;;;;;;;;
"Spirer, 20 fot";stykk;13;;;;;;;;;;;;;;;
"Spirer, 20 fot";?;3;1;2;;;;;;;;;;;;;
"Spirer, 15 fot";stykk;9;1;2;;;;;;;;;;;;;
"Spirer, 15 fot";?;3;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;3;;;;;;;;;;;;;;;
"Spirer, under palms";tylfter;12;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;64;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;;;;;;2800;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;;;;;9;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;8;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;22;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;24;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;20;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;100;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;100;;;;;;;;;;
"Barkun, enkelte";tylfter;;;;;;11;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;2560;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;90;;;;;;;;;;
