Vare;Enhet;Mengde;"1800-01-01";;"1800-05-31";;"1800-06-01";;"1800-12-31";;Notat
"Bygg, dansk";"tønner";"1";5;42;;;5;56;;;
"Bygg, engelsk";"tønner";"1";5;42;;;5;74;;;
"Bygg, holstensk eller rostocher";"tønner";"1";6;38;;;6;32;;;
"Bygg, irsk eller skotsk";"tønner";"1";5;42;;;5;48;;;
"Bygg, norsk";"tønner";"1";5;42;;;5;48;;;
"Byggmel, norsk";"våger";"1";1;38;;;1;42;;;
"Flesk";"våger";"1";4;50;;;4;58;;;
"Flyndre";"våger";"1";2;4;;;2;12;;;
"Sild, garnsild";"tønner";"1";4;6;;;5;8;;;
"Hamp, rigsk";"våger";"1";5;86;;;5;94;;;
"Hamp, ugredd";"våger";"1";5;32;;;5;40;;;
"Strye, hamp";"våger";"1";3;92;;;3;74;;;
"Havre, dansk";"tønner";"1";4;20;;;3;36;;;
"Havre, holstensk";"tønner";"1";4;48;;;3;62;;;
"Havre, norsk";"tønner";"1";3;78;;;3;36;;;
"Havremel, irsk";"sekker";"1";4;74;;;5;54;;;
"Havremel, norsk";"våger";"1";1;20;;;1;20;;;
"Havremel, skotsk";"sekker";"1";4;74;;;5;54;;;
"Humle, brunsviger";"skålpund";"1";;46;;;;52;;;
"Humle, hollandsk";"skålpund";"1";;38;;;;38;;;
"Erter, hvite, danske";"tønner";"1";8;26;;;9;76;;;
"Klippfisk";"våger";"1";2;30;;;2;38;;;
"Lange";"våger";"1";2;30;;;2;38;;;
"Strye, lin";"våger";"1";4;50;;;4;4;;;
"Malt, dansk";"tønner";"1";5;84;;;6;12;;;
"Malt, irsk eller skotsk";"tønner";"1";5;84;;;6;12;;;
"Malt, rostocker";"tønner";"1";6;40;;;6;46;;;
"Rug, dansk";"tønner";"1";7;4;;;7;56;;;
"Rug, dantzig";"tønner";"1";7;82;;;8;66;;;
"Rug, køningsberger eller rigsk";"tønner";"1";7;56;;;8;14;;;
"Rug, rostocker eller holstensk";"tønner";"1";7;30;;;7;84;;;
"Rundfisk";"våger";"1";1;50;;;1;56;;;
"Råskjær";"våger";"1";1;74;;;1;82;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";3;74;;;4;26;;;
"Salt, norsk";"tønner";"1";3;12;;;4;0;;;
"Salt, spansk";"tønner";"1";3;88;;;4;34;;;
"Sei, stor, knippet";"våger";"1";1;34;;;1;42;;;
"Lin, sekkelin";"våger";"1";7;52;;;7;60;;;
"Lin, sekkelin, ringere";"våger";"1";7;52;;;7;60;;;
"Skruftobakk, hollandsk";"skålpund";"1";;66;;;;66;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";6;68;;;7;32;;;
"Kjøtt, småfe";"våger";"1";2;30;;;2;52;;;
"Sei, småsei, knippet";"våger";"1";1;6;;;1;20;;;
"Kjøtt, storfe";"våger";"1";2;4;;;2;32;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;34;;;;34;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";6;16;;;6;24;;;
Notat;;;;;;;;;;;;
