Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";tønner;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Brennevin, spansk og fransk";anker;;;;;;;;;;;29;3;10;;;;;;;;;;;;;
"Brennevin, dansk og fransk";anker;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;37;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kattun";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Dun, ederdun";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tørrfisk";våger;2614;;;;;;;;;;13518;;;;;4535;;;;;;;;;;
"Fjær";pund;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;3;;;;;150;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;37;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Klippfisk";våger;416;;;;;;;;;;7094;;;;;14314;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;3003;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;684;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";våger;;;;;;;;;;;109;1;2;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;295;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;347;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";våger;;;;;;;;;;;128;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;;;;;;;;;;;27;;;;;;;;;;;;;;;
"tømmer, bjelker og planker";stykk;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Tran";tønner;167;;;;;266;1;2;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Salt, engelsk og lüneborger";tønner;;;;;;;;;;;32;;;;;;;;;;;;;;;
