Vare;Enhet;Mengde;"1766-01-01";;"1766-01-31";;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-05-01";;"1766-05-31";;Notat
"Hvete";"tønner";"1";5;0;;;5;0;;;5;0;;;4;48;;;
"Rug";"tønner";"1";3;72;;;3;72;;;3;48;;;3;24;;;
"Malt";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;1;24;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;3;24;;;
"Gryn";"tønner";"1";5;0;;;5;0;;;5;0;;;6;0;;;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;32;0;;;
"Ost";"skippund";"1";18;0;;;16;0;;;18;0;;;14;0;;;
"Flesk";"skippund";"1";29;0;;;30;0;;;28;0;;;26;0;;;
Notat;;;;;;;;;;;;;;;;;;;;
