Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;;;;;;;;;;;54;;;;;150;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;34;;;;;;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Isenkram";;;;;;;;;;;;;;;800;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;151;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;3000;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Såpe, hvit";våger;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Malt";lester;;;;;;;;;;;3;;;;;;;;;;;;;;;
