Vare;Enhet;Mengde;"1840-01-01";;"1840-01-31";;"1840-02-01";;"1840-02-29";;"1840-03-01";;"1840-03-31";;"1840-04-01";;"1840-04-30";;"1840-05-01";;"1840-05-31";;"1840-06-01";;"1840-06-30";;"1840-07-01";;"1840-07-31";;"1840-08-01";;"1840-08-31";;"1840-09-01";;"1840-09-30";;"1840-10-01";;"1840-10-31";;"1840-11-01";;"1840-11-30";;"1840-12-01";;"1840-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 4/25;;;;;;;;15 24/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;108;;;2;114;;;2;102;;;2;96;;;2;96;;;2;114;;;2;111;;;2;108;;;2;96;;;2;84;;;2;84;;;2;54;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;72;;;2;72;;;;;;;2;60;;;2;72;;;2;75;;;2;72;;;2;72;;;2;57;;;2;42;;;2;36;;;2;12;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";8;0;;;8;60;;;;;;;7;30;;;6;72;;;6;90;;;6;60;;;6;60;;;6;60;;;6;60;;;6;18;;;6;12;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;39 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;33;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10 17/25;;;;;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;1;24;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;;;;;2;12;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";13;0;;;13;0;;;;;;;;;;;;;;;13;84;;;13;60;;;13;0;;;13;24;;;13;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";13;0;;;12;96;;;12;48;;;12;30;;;13;0;;;13;60;;;13;0;;;12;48;;;12;48;;;11;84;;;11;60;;;11;60;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;12;;;;12 6/25;;;;;;;;;;;;;;;;;;;;12 12/25;;;;;;;;;;;;;;;;12 24/25;;;;13 11/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;18 12/25;;;;18 12/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;6 18/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;3;84;;;3;84;;;3;90;;;3;84;;;;;;;3;24;;;3;24;;;3;18;;;3;24;;;3;24;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;3;84;;;3;84;;;3;84;;;3;84;;;;;;;3;24;;;3;24;;;3;18;;;3;24;;;3;24;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;2;30;;;2;60;;;2;69;;;2;60;;;2;66;;;2;60;;;2;60;;;;;;;2;36;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;2;24;;;2;54;;;2;55 1/5;;;2;48;;;2;58 14/25;;;2;48;;;2;54;;;;;;;2;24;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";3;72;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;96;;;3;60;;;4;0;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";5;24;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;96;;;5;60;;;6;0;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";4;60;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;96;;;4;60;;;5;0;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;66;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;96;;;3;90;;;3;84;;;3;78;;;3;78;;;3;72;;;3;72;;;3;42;;;3;24;;;3;36;;;3;36;;;3;30;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";2;24;;;;;;;2;0;;;2;0;;;;;;;;;;;2;3;;;2;18;;;2;24;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;24;;;;;;;2;0;;;2;0;;;1;102;;;1;114;;;2;3;;;2;18;;;2;24;;;;;;;2;12;;;1;96;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;72;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;4;60;;;;;;;;;;;3;96;;;4;0;;;4;0;;;;;;;4;60;;;4;0;;;;;;;4;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;3;72;;;3;72;;;4;0;;;4;0;;;;;;;3;24;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;4;84;;;;;;;;;;;4;36;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;108;;;6;60;;;6;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;36;;;3;24;;;3;24;;;3;12;;;3;0;;;3;15;;;3;24;;;3;60;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;2;102;;;3;9;;;;;;;;;;;3;12;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;36;;;3;33;;;3;24;;;3;12;;;3;0;;;3;24;;;3;24;;;3;57;;;3;36;;;3;21;;;3;27;;;3;42;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;36;;;;;;;3;24;;;3;12;;;3;0;;;3;15;;;3;24;;;;;;;3;36;;;3;18;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;6;;;1;0;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;12;;;1;0;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;114;;;;96;;;;99;;;;96;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";1;12;;;1;9;;;1;4 4/5;;;1;6;;;;;;;;;;;1;0;;;;;;;1;0;;;1;6;;;1;6;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;18;;;1;15;;;1;15;;;1;12;;;1;7 1/5;;;1;7 1/5;;;1;4 4/5;;;1;9;;;1;7 1/5;;;1;9;;;1;12;;;1;4 4/5;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;30;;;1;24;;;1;24;;;;;;;;;;;;;;;1;24;;;;;;;1;24;;;;;;;1;24;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;18;;;;;;;1;15;;;1;12;;;1;12;;;;;;;1;4 4/5;;;1;9;;;1;7 1/5;;;;;;;1;12;;;1;4 4/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;12 24/25;;;;13 1/5;;;;;;;;13 1/5;;;;12 24/25;;;;13 11/25;;;;;;;;12 18/25;;;;12 18/25;;;;13 11/25;;;;13 4/5;;;;14 7/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;1;24;;;;;;;;;;;;;;;1;96;;;1;96;;;;;;;;;;;1;60;;;;;;;1;48;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;;;;;;;;;1;48;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51 24/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;87;;;;87;;;;90;;;;90;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;60;;;;60;;;;;;;;51;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;44 2/5;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;101 1/25;;;;96;;;;;;;;90;;;;;;;;96;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;84;;;;84;;;;96;;;;96;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;18;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;21;;;1;24;;;1;24;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;12;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;36;;;1;48;;;;;;;1;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;72;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";1;18;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;1;96;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;18;;;1;24;;;;;;;1;20 1/25;;;;;;;;;;;;;;;;;;;1;48;;;1;60;;;;;;;1;60;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;1;0;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;18;;;1;24;;;;;;;;;;;1;24;;;1;36;;;;;;;;;;;1;48;;;1;48;;;1;60;;;1;60;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;15;;;;;;;1;15;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;36;;;;;;;;;;;;;;;;;;;;;;;1;39;;;;;;;;;;;1;48;;;;;;;1;48;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;33 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;6;0;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;4;72;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;7;0;;;7;0;;;;;;;;;;;;;;;7;48;;;;;;;;;;;7;0;;;;;;;5;24;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";7;0;;;7;0;;;7;0;;;6;60;;;6;0;;;;;;;7;0;;;6;0;;;;;;;6;60;;;5;96;;;4;96;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;7;0;;;7;0;;;;;;;6;0;;;;;;;;;;;;;;;;;;;6;60;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;44 1/25;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;36 24/25;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
