Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";esker;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;61;;;;;;;;;;;;;;;;;;;;
"Balle i Matter No. 15";stykk;;;;;;;;;;;1;;;;;;;;;;
"Multer";dunker;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;1;2;;;;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;1;;;;;;;;;;;;;;;
"Sjokolade";pakke;1;;;;;;;;;;;;;;;;;;;;
"Kattun, diverse";alen;;;;;;12;;;;;;;;;;;;;;;
"Seilduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;1;;;;;;;;;;;;;;;;;;;;
"Fisk, rå";våger;;;;;;800;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;8103;;;;;;;;;;;;;;;
"Fisk, rå og salt";våger;;;;;;3000;;;;;;;;;;;;;;;
"Fiken";fjerding;1;;;;;;;;;;;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;4;;;;;;;;;;
"Fustasjer";stykk;;;;;;;;;;;2;;;;;;;;;;"Merket P.F"
"Råskjær";våger;3137;;;;;;;;;;;;;;;;;;;;
"Klippfisk";;2318;;;;;;;;;;;;;;;;;;;;
"Gråsei";våger;950;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;128;;;;;;;;;;;;;;;;;;;;"i 3 pakker"
"Klippfisk";våger;2;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Seiufs";våger;77;;;;;;;;;;;;;;;;;;;;
"Hyse";våger;35;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;555;;;;;;;;;;;;;;;
"Fisk og kveite, salt";våger;;;;;;800;;;;;;;;;;;;;;;
"Sei";våger;;;;;;200;;;;;;;;;;;;;;;
"Gryn";sekker;10;;;;;;;;;;;;;;;;;;;;
"Lerret og hvergarn, i matter";pakker;1;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;1;;;;;;;;;;
"Garn, lingarn";pund;18;;;;;;;;;;;;;;;;;;;;
"Strie, garn";pund;9;;;;;;;;;;;;;;;;;;;;
"Hatter";tønner;8;;;;;;;;;;;;;;;;;;;;
"Luer av ull, røde";dusin;1;;;;;;;;;;;;;;;;;;;;
"Havre, russisk";tønner;100;;;;;;;;;;;;;;;;;;;;
"Hatter";kasser;;;;;;;;;;;1;;;;;;;;;;
"Horn av reinsdyr";våger;96;;;;;;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;5;;;;;;;;;;;;;;;
"Russekaller";stykk;;;;;;14;;;;;;;;;;;;;;;
"Kjøtt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kattun og tørklær";kofferter;2;;;;;;;;;;;;;;;;;;;;
"Isenkram";pakker;2;;;;;;;;;;;;;;;;;;;;
"Kaffe";sekker;1;;;;;;;;;;;;;;;;;;;;
"Klede og kalemank";pakker;2;;;;;;;;;;;;;;;;;;;;"No. 1 og 2"
"Klede og kattun";pakker;1;;;;;;;;;;;;;;;;;;;;
"Kialder";flasker;;;;;;;;;;;1;;;;;;;;;;
"Kurver";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kurver";stykk;;;;;;;;;;;11;;;;;;;;;;"i en bundt"
"Kasser";stykk;;;;;;;;;;;6;;;;;;;;;;"Merket nr. 100,102-105 og 148"
"Lær, sålelær";huder;2;1;2;;;;;;;;;;;;;;;;;;
"Lerret, bleket";stykk;5;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær til bindsåler";huder;1;1;2;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;47;;;;;;;;;;
"Laksebuker";dunker;3;;;;;;;;;;;;;;;;;;;;
"Lin";pund;48;;;;;;;;;;;;;;;;;;;;"i en kurv"
"Laks, saltet";våger;;;;;;150;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;1;;;;;;;;;;;;;;;
"Malt";sekker;1;;;;;;;;;;;;;;;;;;;;
"Byggmel";sekker;26;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;;;;;;;;;;;
"Rugmel, russisk";våger;3240;;;;;;;;;;;;;;;;;;;;
"Rugmel, russisk";pund;15;;;;;;;;;;;;;;;;;;;;
"Mel, av hvete og rug";fustasjer;;;;;;;;;;;3;;;;;;;;;;
"Hvetemel, Stivelse og Pudder";;;;;;;;;;;;12;;;;;;;;;;
"Rugmel";våger;100;;;;;;;;;;;;;;;;;;;;"i 12 sekker"
"Pakker";stykk;;;;;;;;;;;3;;;;;;;;;;"MErket, A.N., 1 a 6 og 101"
"Ildpustere";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pepper";sekker;;;;;;;;;;;1;;;;;;;;;;
"Pakker i lerret";stykk;;;;;;;;;;;1;;;;;;;;;;
"Pakker i matter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Hellefisk";våger;;;;;;833;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;1230;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;205;;;;;;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;117;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;2;;;;;71;;;;;;;;;;;;;;;
"Smør";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Sukker";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Sukker";kasser;6;;;;;;;;;;;;;;;;;;;;
"Gulve skruger";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sukker";fat;;;;;;;;;;;2;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Speil";stykk;;;;;;;;;;;1;;;;;;;;;;"i en kasse"
"Skinn, bukkeskinn";pund;512;;;;;;;;;;;;;;;;;;;;
"Odiager eller Souve skindsfæller";stykk;;;;;;8;;;;;;;;;;;;;;;
"Større og mindre kobbe eller Sælskind";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;30;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;25;;;;;;;;;;;;;;;
"Torsk, tørr";våger;;;;;;125;;;;;;;;;;;;;;;
"Tran";våger;;;;;;10;;;;;;;;;;;;;;;
"Tørklær, silke";pakker;1;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;2;;;;;;;;;;;;;;;;;;;;
"Trakter, blikktrakter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Te";kasser;2;;;;;;;;;;1;;;;;;;;;;
"Tran, klar";tønner;152;1;2;;;;;;;;;;;;;;;;;;
"Tran, brent";tønner;38;;;;;;;;;;;;;;;;;;;;
"Tran, haitran";tønner;2;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Tran";tønner;120;;;;;;;;;;;;;;;;;;;;
"Tran";våger;;;;;;160;;;;;;;;;;;;;;;
"Tixsel, mørk grønn";alen;;;;;;6;;;;;;;;;;;;;;;
"Tiksel, blå";alen;;;;;;4;;;;;;;;;;;;;;;
"Urtekram";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Urtekram";kasser;1;;;;;;;;;;;;;;;;;;;;
"Ull";tønner;9;;;;;;;;;;;;;;;;;;;;
"Vin, Rødvin";anker;2;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;1;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Blikkpumpe";stykk;1;;;;;;;;;;;;;;;;;;;;
