Vare;Enhet;Mengde;"1815-01-01";;"1815-05-31";;"1815-06-01";;"1815-12-31";;Notat
"Bygg, dansk";"tønner";"1";21;64;;;20;0;;;
"Bygg, holstensk eller rostocher";"tønner";"1";24;0;;;23;32;;;
"Bygg, norsk";"tønner";"1";24;0;;;;;;;
"Erter, rostokker";"tønner";"1";;;;;40;0;;;
"Sild, garnsild";"tønner";"1";31;0;;;;;;;
"Hamp, ren";"våger";"1";70;0;;;42;0;;;
"Havre, dansk";"tønner";"1";15;0;;;12;0;;;
"Havre, holstensk";"tønner";"1";16;16;;;14;0;;;
"Havre, norsk";"tønner";"1";16;64;;;;;;;
"Erter, hvite, danske";"tønner";"1";40;0;;;36;0;;;
"Klippfisk";"våger";"1";12;48;;;13;0;;;
"Malt, dansk";"tønner";"1";28;32;;;22;48;;;
"Malt, københavnsk";"tønner";"1";33;32;;;32;0;;;
"Malt, rostocker";"tønner";"1";30;0;;;26;12;;;
"Rug, dansk";"tønner";"1";36;32;;;33;32;;;
"Rug, dantzig";"tønner";"1";45;0;;;;;;;
"Rug, rigsk eller archangelsk";"tønner";"1";40;0;;;36;0;;;
"Rug, rostocker eller holstensk";"tønner";"1";8;0;;;;;;;
"Rundfisk, knippet";"våger";"1";10;48;;;12;0;;;
"Råskjær, knippet";"våger";"1";10;64;;;13;0;;;
"Salt, fransk";"tønner";"1";20;0;;;20;0;;;
"Salt, ivica";"tønner";"1";33;32;;;;;;;
"Salt, engelsk";"tønner";"1";23;32;;;;;;;
"Salt, spansk eller grovt engelsk";"tønner";"1";24;64;;;24;0;;;
"Sei, småsei, knippet";"våger";"1";;;;;7;0;;;
"Sei, stor, knippet";"våger";"1";10;0;;;11;0;;;
"Lin, sekkelin";"våger";"1";70;0;;;60;0;;;
"Sei, småsei, knippet";"våger";"1";8;0;;;;;;;
Notat;;;;;;;;;;;;
