Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asia";pund;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;16;;;;;33;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;4800;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;1600;;;;;1512;;;;;;;;;;;;;;;;;;;;
"Anis";pund;42;;;;;983;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;121;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Ansjos";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;400;;;;;269;32;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;3200;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;270;;;;;;;;;;;;;;;;;;;;;;;;;
"Artisjokk";;;;;;;;;;2;72;;;;;;;;;;;;;;;;
"Atlask";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Baj";alen;286;;;;;4006;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;71;;;;;3820;;;;;384;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;27920;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;66;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;;;;;190;;;;;;;;;;
"Blyhvitt";pund;660;;;;;6300;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blias, fin";pund;;;;;;231;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;8;78;;;;;;;;;;;;;;;;
"Blonder";;;;;;;;;;29;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;18;24;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;5136;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;3536;;;;;;;;;;;;;;;;;;;;
"Blår";pund;4800;;;;;64480;;;;;5760;;;;;;;;;;;;;;;
"Bokhvetegryn";kapper;10;1;2;;;;;;;;36;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;16;;;;;94;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;12;;;;;18;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;3;2;5;;;;;;;;;;;;;
"Brennevin, av korn";tønner;122;;;;;;;;;;638;1;2;;;;;;;;;;;;;
"Brennevin, fransk";anker;4;1;5;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;5;;;;;16;;;;;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Brød";kasser;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;12;1;4;;;;;;;;
"Bygg";tønner;1170;;;;;804;;;;;1984;;;;;;;;;;;;;;;
"Bøker, trykte";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker, trykte";kasser;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker, trykte";pakker;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Bånd, florett";stykk;;;;;;2400;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Bånd, strømpebånd";alen;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;1190;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Chalon";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;140;;;;;;;;;;;;;;;;;;;;
"Hestedekken";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Devise";;;;;;;;;;7;48;;;;4;;;;;;;;;;;;
"Dodenkop";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;91;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";;;;;;;;;;3;16;;;;;;;;;;;;;;;;
"Eddik, av sider";anker;;;;;;20;4;5;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;14;;;;;;;;;;;;;;;;;;;;
"Elefantben, rå";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Ems";alen;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Engelsk rødt";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Erter";tønner;130;;;;;44;;;;;58;;;;;;;;;;;;;;;
"Stoff, ull";alen;5320;;;;;11098;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Farve";pund;1240;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;5511;;;;;;;;;;;;;;;;;;;;
"Filer, små og store";dusin;;;;;;298;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;469;;;;;970;;;;;500;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Fioliner med buer";;;;;;;;;;27;;;;;;;;;;;;;;;;;
"Flanell";alen;138;;;;;5000;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;16970;;;;;;;;;;
"Flesk, røkt";pund;37840;;;;;224;;;;;5440;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;20;;;;;169;;;;;;;;;;;;;;;;;;;;
"Flor, marly og tråd";stykk;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;490;;;;;1200;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;10;;;;;154;33333;100000;;;2;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;129;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;30;;;;;213;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;11;;;;;3;;;;;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Glass, diverse";kister;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Glass, diverse";kurver;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Glass, diverse";stykk;;;;;;;;;;;;;;;;1180;;;;;;;;;;
"Byggryn";tønner;149;;;;;17;1;2;;;408;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;5;3;4;;;3;;;;;;;;;;;;;;;
"Sagogryn";pund;176;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;110;;;;;93;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt";pund;;;;;;;;;;;4;1;4;;;;;;;;;;;;;
"Hagefrø";;;;;12;;;;;100;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;1986;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;15520;;;;;639;;;;;4192;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;6;1;4;;;;;;;;;;;;;;;;;;
"Hansker";dusin;40;;;;;28;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;306;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;48;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";dusin;110;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;500;;;;;846;3;4;;;128;;;;;;;;;;;;;;;
"Humle";pund;3824;;;;;2356;;;;;165;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Hvalbarder";pund;100;;;;;222;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;808;;;;;;;;;;;;;;;;;;;;
"Hårduk eller tvist";alen;10;;;;;95;;;;;;;;;;;;;;;;;;;;
"Hårpunger av silke";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Indigo";pund;484;;;;;1176;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;133;;;;;685;;;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;46888;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;726;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;51360;;;;;;;;;;
"Kakkelovner, jern";stykk;141;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;72000;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;5088;;;;;;;;;;
"Kaffebønner";pund;;;;;;21645;;;;;;;;;;210;;;;;;;;;;
"Kaffekverner";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Kakaobønner";pund;70;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;1148;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kamfer";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Kammer, av bein";dusin;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;32;;;;;4;;;;;28;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;109;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;637;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;38;;;;;46;1;2;;;;;;;;;;;;;;;;;;
"Kapers";pund;18;;;;;26;1;2;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;26;;;;;56;;;;;240;1;2;;;;;;;;
"Kastanjer";pund;;;;;;118;;;;;;;;;;;;;;;;;;;;
"Kattun, hvit og trykket";stykk;200;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kattun, ostindisk";stykk;609;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;4470;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;1000;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kirsebær, syltet";pund;10;;;;;13;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;84;;;;;1280;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;80;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;2315;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";stykk;;;;;;1396;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;288;;;;;360;;;;;280;;;;;16;;;;;;;;;;
"Klede, grovt";alen;85;;;;;1310;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";stykk;79;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;16;48;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;397;;;;;75;1;2;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;433;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";dusin;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;206;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver, enkle, vanlige";dusin;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;166;1;2;;;;;;;;;;;;;;;;;;
"Kochenille";pund;119;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;193;1;2;;;;;;;;;;;;;;;;;;
"Kongegult";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Korinter";pund;1696;;;;;3818;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;66;1;2;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;1600;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;31000;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;166;;;;;426;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt og malt";;;;;;;;;;28;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Krøllhår";pund;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;2;;;;;5;48;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kål, surkål";fjerdinger;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;10;;;;;42;;;;;15;;;;;;;;;;;;;;;
"Lakris";;;;;13;;;;;259;38;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;110;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;8803;;;;;1506;;;;;100;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;560;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;5;;;;;;;;;;3;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;3616;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;6920;;;;;158496;;;;;960;;;;;;;;;;;;;;;
"Linfrø";tønner;70;;;;;378;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;18;;;;;18;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;118;;;;;216;;;;;296;;;;;;;;;;;;;;;
"Luktevann";;;;;10;;;;;219;48;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;7;;;;;7;3;4;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;1;3;4;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;269;;;;;;;;;;;;;;;;;;;;
"Malepensler";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;8780;;;;;;;;;;;;;;;;;;;;
"Manchester";alen;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;212;;;;;996;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;19;48;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;145;;;;;;;;;;5;;;;;;;;;;
"Hvetemel";tønner;106;;;;;385;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;265;;;;;;;;;;;;;;;;;;;;
"Messingtråd";ruller;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;38;;;;;;;;;;32;;;;;;;;;;;;;;;
"Multum";alen;9;;;;;;;;;;24;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;11960;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;30;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;489;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;482;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;321;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;35;;;;;120;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;168;;;;;24;48;;;;;;;;;;;
"Nåler, knappenåler";brev;112;;;;;6670;;;;;200;;;;;;;;;;;;;;;
"Nåler, synåler";brev;;;;;;;;;;;103;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;40000;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;8060;;;;;;;;;;31900;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;37;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Olje, bai";pund;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;74;64;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;79;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;556;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Orleans";pund;22;;;;;30;;;;;;;;;;;;;;;;;;;;
"Ost";pund;3368;;;;;1888;;;;;480;;;;;;;;;;;;;;;
"Papir, grått";ris;26;1;2;;;49;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Papir, kassert";ris;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;30;;;;;235;;;;;;;;;;488;;;;;;;;;;
"Papir, stemplet papir";;;;;28691;48;;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Punger, pengepunger";;;;;;;;;;;;;;;3;;;;;;;;;;;;
"Pennefjær";stykk;2960;;;;;11440;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;1070;;;;;904;1;2;;;;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;10;1;2;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;270;;;;;300;;;;;;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Pistasjnøtter";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Planker og bjelker, eik";stykk;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;1100;;;;;1600;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;6;;;;;65;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;11;;;570;48;;;;;;;;;;;;;;;;;;;;;
"Poteter";;;;;;;;;;192;;;;;;;;;;;;;;;;;
"Pottaske";pund;896;;;;;1184;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;5;;;;;76;16;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;700;;;;;4368;;;;;312;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;2556;;;;;216;;;;;;;;;;;;;;;
"Raspet tre";pund;1180;;;;;7277;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;2050;;;;;7876;;;;;;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;1000;;;;;10501;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1500;;;;;17397;;;;;1501;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;3;4;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;48;;;;;6;;;;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Salpeter";pund;21340;;;;;66;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1196;;;;;;;;;;;;;;;;;;;;
"Salt, portugisisk og spansk";tønner;;;;;;8379;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;520;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;84;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;273;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;76;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;136;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;6;48;;;;6;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;3;4;;;2;;;;;;;;;;;;;;;
"Sars";alen;;;;;;210;;;;;;;;;;;;;;;;;;;;
"Sølverglød";;;;;;;;;;13;80;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;12;;;;;98;;;;;;;;;;;;;;;;;;;;
"Silketøy, ostindisk";stykk;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Sirs";;;;;;;;;;79;72;;;;;;;;;;;;;;;;
"Sirup";pund;60610;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;13800;;;;;12950;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;210;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;26;;;;;73;;;;;;;;;;;;;;;;;;;;
"Skedevann";flasker;105;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;61;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";;;;;;;;;;490;;;;;;;;;;;;;;;;;
"Smør";pund;3520;;;;;72;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;5;;;;;21;;;;;;;;;;;;;;;;;
"Snor";alen;608;;;;;;3;4;;;900;;;;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;88;;;;;;;;;;;;;;;;;"får ikke sett Norge"
"Soya";buteljer;58;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;48;;;;;;;;;;36;;;;;;;;;;;;;;;
"Speilglass, slipte";;;;;;;;;;169;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Spiauter";;;;;;;;;;50;;;;;;;;;;;;;;;;;
"Spillkort";;;;;1110;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;36;;;;;252;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;260;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;8289;;;;;210;;;;;1840;;;;;280;;;;;;;;;;
"Strenger";bunter;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;17;;;;;;;;;;5;;;;;10;1;2;;;;;;;;
"Strømper av ull";dusin;94;;;;;7;;;;;22;;;;;7;;;;;;;;;;
"Ståltråd";pund;;;;;;2240;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;1;1;4;;;74;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;41000;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;1600;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;560;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovelduk";;;;;;48;;;;11;;;;;;;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;9215;;;;;;;;;;;;;;;;;;;;
"Vaiere, settevaiere";;;;;;;;;;26;48;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;88;;;;;42;;;;;;;;;;
"Såpe, hvit";pund;790;;;;;2454;;;;;75;;;;;;;;;;;;;;;
"Taft, silke";stykk;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;4810;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;15030;;;;;;;;;;;;;;;;;;;;
"Talg";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;156;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;4601;;;;;;;;;;300;;;;;;;;;;;;;;;
"Tegnebøker";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Terpentin";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;290;;;;;560;;;;;;;;;;;;;;;;;;;;
