Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aall Salted";Tønner;9;3;4;;;;;;;;;;;;;;;;;;
"Aall Røged";Pund;936;;;;;;;;;;;;;;;;;;;;
"Abelsiner";Stykk;;;;;;;;;;;24;;;;;;;;;;
"Oblater";Esker;1;;;;;24;;;;;;;;1;64;;;;;;
"Affalds Læder";Pund;;;;;;;;;;;354;;;;;;;;;;
"adægsk[?]";Alen;;;;;;;;;;;30;;;;;;;;;;
"Agurke";Pund;;;;;;;;;;;6;;;;;;;;;;
"Alspis";Pund;;1;2;;;30;;;;;259;;;;;;;;;;
"Alun";Pund;;;;;;288;;;;;76;;;;;;;;;;
"Angler smaae";Stykk;;;;;;;;;;;1500;;;;;;;;;;
"Angler smaae";Storhundre;;;;;;2000;;;;;;;;;;;;;;;
"Anis";Pund;4;;;;;36;;;;;232;;;;;;;;;;
"Antimonium";Pund;;;;;;;1;2;;;;;;;;;;;;;
"Apoteqer Vahrer";;;;;10;;;;;;;;;;54;20;;;;;;
"Dito Reise apoteqre";Stykk;;;;;;;;;;;1;;;6;;;;;;;
"Aqvavitte";Potter;;;;;;16;;;;;;;;;;;;;;;
"Auripigment";Pund;;;;;;;;;;;15;;;;;;;;;;
"Baand adlasks";Alen;;;;;;60;;;;;2154;;;;;;;;;;
"Baand taftes";Stykk;;;;;;13;;;;;;;;;;;;;;;
"Baand taftes";Alen;;;;;;;;;;;480;;;;;;;;;;
"Baand florettes";Alen;300;;;;;;;;;;18235;;;;;;;;;;
"Baand glitter";Alen;;;;;;10;;;;;87;;;;;;;;;;
"Baand glitter";Stykk;;;;;;6;;;;;;;;;;;;;;;
"Balsam Hallisk";Daaser;;;;;;;;;;;2;;;;;;;;;;
"Bendler";Alen;1940;;;;;1620;;;;;19888;;;;;;;;;;
"Bendler";Dosin: stykk;;;;;;3;;;;;;;;;;;;;;;
"Berlin blaar";Lispund;;;;;;;;;;;18;;;;;;;;;;
"Bygg";Tønner;10486;1;4;;;40;;;;;;;;;;;;;;;
"Bygg Mehl";Tønner;4;;;;;;;;;;;;;;;;;;;;
"Byg Gryn og Havre Gryn";Tønner;554;3;8;;;36;;;;;37;1;8;;;;;;;;
"Blaar";Pund;;;;;;195;;;;;8190;;;;;;;;;;
"Blausel";Pund;2;;;;;10;;;;;124;1;2;;;;;;;;
"Baj";Alen;16;;;;;334;1;2;;;4738;;;;;;;;;;
"Bleeghvid";Pund;;;;;;162;;;;;;;;;;;;;;;
"Bleeghvid";Alen;;;;;;;;;;;1196;1;2;;;;;;;;
"Blias";Pund;;;;;;;;;;;40;;;;;;;;;;
"Blyanter";Dosin;;;;;;5;;;;;44;;;;;;;;;;
"Blik Plade fortinnede";Stykk;;;;;;200;;;;;280;;;;;;;;;;
"Blye i Klumper";Pund;;;;;;;;;;;1259;;;;;;;;;;
"Blye i Ruller";Pund;;;;;;;;;;;136;;;;;;;;;;
"Blomster";Stykk;114;;;;;;;;20;;89;;;;;;;;;;
"Bog Guld";Bøker;10;;;;;;;;;;;;;;;;;;;;
"Bog Guld";Bunter;;;;;;;;;;;13;;;;;;;;;;
"Borrer eller fritter";Dosin;;;;;;;;;;;15;;;;;;;;;;
"Bommuld";Pund;;;;;;48;;;;;253;;;;;;;;;;
"Boghvedegryn";Tønner;201;1;4;;;;;;;;;;;;;;;;;;
"Bomullstøy";Stykk;;;;;;3;;;;;11;;;102;;;;;;;"Usikker på verdi i riksdaler"
"Bomullstøy";Alen;;;;;;160;;;;;;;;;;;;;;;
"Borax";Pund;;;;;;;;;;;1;;;;;;;;;;
"Border";Stykk;;;;;;;;;;;4;;;;;;;;;;
"Bøger (uindbunden)";;;;;;;;;;;;;;;34;;;;;;;
"Børster";Dosin;;;;;;3;;;;;17;1;2;;;;;;;;
"Bøsse steene";Stykk;3000;;;;;;;;;;500;;;;;;;;;;
"Brassilljenholt Raspet";Pund;;;;;;;;;;;245;;;;;;;;;;
"Briller";Dosin;;;;;;;;;;;1;;;;;;;;;;
"Brendevin Fransk";Anker;4;;;;;;;;;;;;;;;;;;;;
"Brendevin fransk";Oksehoder;;;;;;75;;;;;;;;;;;;;;;
"Brendevin fransk";Viertel;;;;;;10;1;2;;;476;1;2;;;;;;;;
"Brendevin af Korn";Tønner;25;1;4;;;1;;;;;;;;;;;;;;;
"Brendevin af Korn";Potter;1912;;;;;;;;;;;;;;;;;;;;
"Brendevin af Korn";Anker;464;;;;;3;;;;;;;;;;;;;;;"Usikker på mengde for Danmark"
"Bresling";Tønner;;;;;;60;1;2;;;;;;;;;;;;;
"Bommesi";Alen;5;;;;;;;;;;526;;;;;;;;;;
"Brunrødt eller Rød Kridt";Pund;;;;;;4;1;2;;;415;;;;;;;;;;
"Kaffebønner";Pund;87;;;;;73;1;2;;;757;;;;;;;;;;
"Chagerin";Alen;;;;;;;;;;;16;;;;;;;;;;
"Sjampinjonger";Boutels;;;;;;;;;;;10;;;;;;;;;;
"Christals Tinne Knapper";Par;;;;;;;;;;;1;;;;;;;;;;
"Callemancke Engelsch";Stykk;;;;;;1;1;2;;;;;;;;;;;;;
"Callemancke Engelsch";Alen;;;;;;;;;;;2626;1;2;;;;;;;;
"Callemancke Tydsch";Alen;;;;;;;;;;;130;;;;;;;;;;
"Kammerduk";Stykk;1;;;;;8;;;;;;;;;;;;;;;
"Kammerduk";Alen;6;;;;;;;;;;207;;;;;;;;;;
"Kamfer";Pund;;;;;;1;;;;;1;;;;;;;;;;
"Kamfer";Lod;;;;;;;;;;;;1;2;;;;;;;;"Enhet og mengde vanskelig å lese"
"Camelhaar tvunden";Lod;19;1;2;;;2;;;;;22;1;2;;;;;;;;
"Camelhaar tvunden";Pund;;;;;;;;;;;37;;;;;;;;;;
"Camelhaar utvunden";Pund;;;;;;;;;;;1;1;2;;;;;;;;
"Canari frøe";Pund;12;;;;;;;;;;32;;;;;;;;;;
"Canarisekk";Potter;;;;;;;;;;;24;1;2;;;;;;;;
"Canell";Pund;1;;;;;4;1;2;;;38;;;;;;;;;;
"Canell";Lod;18;;;;;;;;;;5;;;;;;;;;;
"Kapers";Pund;;;;;;16;;;;;45;;;;;;;;;;
"Capuners Levende";Stykk;25;;;;;;;;;;;;;;;;;;;;
"Cardemomme";Pund;5;;;;;1;3;4;;;30;;;;;;;;;;
"Cardemomme";Lod;2;;;;;;;;;;3;;;;;;;;;;
"Catun trøgt";Stykk;4;;;;;;;;;;;;;;;;;;;;
"Catun trøgt";Alen;26;;;;;611;;;;;1899;1;2;;;;;;;;
"Catun hvid";Stykk;5;;;;;;;;;;;;;;;;;;;;
"Catun hvid";Alen;;;;;;;;;;;54;;;;;;;;;;
"Chalon";Alen;9;;;;;28;1;4;;;1143;;;;;;;;;;
"Citroner";Stykk;;;;;;3196;;;;;3174;;;;;;;;;;
"Citron Saft";Boutels;;;;;;12;;;;;19;;;;;;;;;;
"Clarer";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Kummen";Pund;;;;;;;;;;;4;;;;;;;;;;
"Konfekt";Pund;36;;;;;117;;;;;297;3;4;;;;;;;;
"Korinter";Pund;8;;;;;230;;;;;1874;;;;;;;;;;
"Koriander";Pund;;;;;;5;;;;;29;;;;;;;;;;
"Crap";Pund;;;;;;;;;;;2;;;;;;;;;;
"Curlack";Pund;;;;;;;;;;;1;;;;;;;;;;
"Damask Silke";Stykk;3;;;;;2;;;;;;;;;;;;;;;
"Damask Silke";Alen;57;1;4;;;3;;;;;349;;;;;;;;;;
"Draget";Alen;;;;;;;;;;;627;;;;;;;;;;
"Dreiel";Alen;;;;;;43;;;;;15;1;2;;;;;;;;
"Dvellisk";Alen;3;;;;;;;;;;57;1;2;;;;;;;;
"Dynevaar fint";Alen;;;;;;;;;;;102;;;;;;;;;;
"Dynevaar groft";Stykk;15;;;;;;;;;;;;;;;;;;;;
"Dynevaar groft";Alen;18;;;;;96;;;;;87;;;;;;;;;;
"Ebler og Pærer";Tønner;244;1;4;;;19;1;2;;;4;3;4;;;;;;;;
"Ebler og Pærer tørre";Tønner;1;;;;;;;;;;;;;;;;;;;;
"Eik";Tønner;14;;;;;;1;4;;;;;;;;;;;;;
"Eik";Wol;132;;;;;;;;;;;;;;;;;;;;
"Eddikke af Viin";Oksehoder;1;;;;;4;;;;;9;;;;;;;;;;
"Eddikke af Viin";Virtel;;;;;;22;1;2;;;7;;;;;;;;;;
"Eddikke af Øll";Oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Erter";Tønner;832;;;;;32;;;;;;;;;;;;;;;
"Engelsch Jord";Pund;;;;;;10;;;;;92;;;;;;;;;;
"Everlasting";Alen;;;;;;;;;;;91;1;2;;;;;;;;
"Faar Levende";Stykk;;;;;;3;;;;;2;;;;;;;;;;
"Fear Notting";Alen;;;;;;;;;;;75;;;;;;;;;;
"Fernebuck";Pund;;;;;;66;;;;;31;;;;;;;;;;
"Fioler";Stykk;;;;;;;;;;;5;;;;;;;;;;
"Fioler til Børn";Stykk;;;;;;;;;;;6;;;;;;;;;;
"Fiær";Pund;32;;;;;;;;;;1065;;;;;;;;;;
"Fiken";Pund;2;;;;;;;;;;253;;;;;;;;;;
"Figen Sure eller Bruneller";Pund;5;;;;;;;;;;33;;;;;;;;;;
"Fiiler store";Dosin;;;;;;;;;;;5;3;4;;;;;;;;
"Fiiler Smaae";Dosin;;;;;;;;;;;32;1;2;;;;;;;;
"Fiilt";Alen;;;;;;;;;;;282;1;2;;;;;;;;
"Fingerbøll og syringer";Gross;4;1;2;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";Dosin;;;;;;5;;;;;65;;;;;;;;;;
"Fetevarer, flesk, alle slag";Pund;74095;;;;;16;;;;;;;;;;;;;;;
"Flannell";Stykk;;;;;;2;;;;;;;;;;;;;;;
"Flannell";Alen;;;;;;;;;;;1265;;;;;;;;;;
"Fløyel";Alen;10;;;;;;;;;;49;1;4;;;;;;;;
"Fløytr";Stykk;;;;;;;;;;;2;;;;;;;;;;
"Flønder tørre";Stykk;7300;;;;;700;;;;;;;;;;;;;;;
"Flønder tørre";Pund;;;;;;393;;;;;;;;;;;;;;;
"Flyttegods";Eendel;;;;;;;;;;;;;;;;;;;;;"Endel fra Danmark og Norge"
"Fris";Alen;100;;;;;;;;;;123;;;;;;;;;;
"Fuglebuur";Stykk;;;;;;;;;;;8;;;;;;;;;;
"Glasse drikke glasse";Dosin;;;;;;7;;;;;2;1;2;;;;;;;;
"Glass Vindue glass";Kister;2;1;2;;;2;;;;;7;;;;;;;;;;
"Glass Vindue glass";Kurver;;;;;;1;;;;;;;;;;;;;;;
"Gardiner";Storhundre;;;;;;;;;;;2;;;;;;;;;;
"Gardiner Ringer";Stykk;;;;;;;;;;;800;;;;;;;;;;
"Gjæss Levende";Stykk;127;;;;;;;;;;;;;;;;;;;;
"Gingam";Stykk;7;;;;;;;;;;;;;;;;;;;;
"Gommi";Pund;;;;;;;;;;;22;;;;;;;;;;
"Graa de Tur";Alen;12;;;;;9;1;2;;;;;;;;;;;;;
"Grefler";Stykk;;;;;;;;;;;696;;;;;;;;;;
"Haarduug";Alen;;;;;;;;;;;40;;;;;;;;;;
"Haarduug til Klæder";Stykk;4;;;;;;;;;;;;;;;;;;;;
"Haarduug til Klæder";Dosin;;;;;;4;;;;;14;;;;;;;;;;
"Haarduug til Klæder";Par;;;;;;;;;;;5;1;2;;;;;;;;
"Haar Sigter";Stykk;;;;;;;;;;;3;;;;;;;;;;
"Flor, hårflor, dobbelt bredde";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Flor, hårflor, dobbelt bredde";Alen;18;;;;;;;;;;13;;;;;;;;;;
"Haar floer Enkel bredde";Alen;36;;;;;;;;;;60;;;;;;;;;;
"Havre";Tønner;3371;1;2;;;;;;;;;;;;;;;;;;
"Hagl";Pund;;;;;;;;;;;886;;;;;;;;;;
"Hamp";Pund;640;;;;;157;;;;;955;;;;;;;;;;
"Hampe Frøe";Tønner;;;;;;;;;;;;1;4;;;;;;;;
"Handsker";Dosin par;17;;;;;1;;;;;8;;;;;;;;;;
"Harpiks";Pund;;;;;;230;;;;;35;;;;;;;;;;
"Hassel Nødder";Tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Hatter";Dosin;20;3;4;;;;;;;;;;;;;;;;;;
"Hatter";Stykk;;;;;;;;;;;4;;;;;;;;;;
"Hester";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Hætter af Fløyel";Stykk;;;;;;;;;;;10;;;;;;;;;;
"Hamrer Smaae";Dosin;;;;;;;;;;;2;1;2;;;;;;;;
"Hægter og Malljer";Bunter;66;;;;;;;;;;;;;;;;;;;;
"Hægter og Malljer";Dosin;;;;;;;;;;;62;;;;;;;;;;
"Hængelaaser";Dosin;;;;;;8;;;;;10;;;;;;;;;;
"Hængelaaser";Stykk;;;;;;;;;;;11;;;;;;;;;;
"Hiemmgiort wahre";;;;;5192;;;;;16;;;;;;;;;;;;
"Hirsen gryn";Pund;;;;;;;;;;;12;;;;;;;;;;
"Hiortetage Raspet";Pund;75;;;2;;;;;;;2;;;;;;;;;;
"Honning Kager";Pund;;;;;;75;;;;;19752;;;;;;;;;;
"Horn Lim";Pund;;;;;;10;;;;;30;;;;;;;;;;
"Honning";Pund;;;;;;60;;;;;;;;;;;;;;;
"Hør";;;;;;;;;;;;;;;82;;;;;;;
"Linfrø";;;;;;;;;;;;;;;2;16;;;;;;
"Høns levende";Stykk;23;;;;;;;;;;;;;;;;;;;;
"Hør";Pund;994;;;;;313;;;;;6440;;;;;;;;;;
"Humle";Pund;1860;;;;;2240;;;;;14448;;;;;;;;;;
"Huuder ubered";Stykk;2;;;;;9;;;;;;;;;;;;;;;
"Hvalfsche breen";Pund;;;;;;9;;;;;76;;;;;;;;;;
"Hvede";Tønner;503;1;4;;;;;;;;;;;;;;;;;;
"Hvede Mehl";Pund;2020;;;;;;;;;;;;;;;;;;;;
"Hvede Mehl";Tønner;;;;;;62;7;8;;;205;1;8;;;;;;;;
"Jngefehr";Pund;80;;;;;37;;;;;405;1;4;;;;;;;;
"Jndigo";Pund;2;;;;;17;;;;;113;1;2;;;;;;;;
"Jern Kakkelofner";Skipspund;2;;;;;;;;;;;;;;;;;;;;
"Jern Stenger";Pund;;;;;;10184;;;;;;;;;;;;;;;
"Jern Gryder";Pund;;;;;;700;;;;;;;;;;;;;;;
"Jern Skibs Ankre";Pund;1520;;;;;;;;;;;;;;;;;;;;
"Jern Sauger";Dosin;;;;;;;;;;;1;;;;;;;;;;
"Jern, i arbeid";Pund;;;;;;3;1;2;;;44;;;;;;;;;;"Utenriks: usikker på om det er 44 pund eller 4 Lispund"
"Jsen farve eller Blias";Pund;;;;;;10;;;;;96;;;;;;;;;;
"Jister";Pund;180;;;;;;;;;;;;;;;;;;;;
"Kaal hvid";Skock;7;1;2;;;4;;;;;7;;;;;;;;;;
"Kaal hvid";Dosin;;;;;;;;;;;1;;;;;;;;;;
"Kaabber i arbeide";Pund;210;1;2;;;137;;;;;;;;;;;;;;;
"Kaabber i arbeidet";Kiedder;;;;;;3;;;;;;;;;;;;;;;
"Kaabber Stakker";;;;;;;;;;;;;;;10;;;;;;;
"Kårdeklinger";Stykk;60;;;;;;;;;;;;;;;;;;;;
"Kalk";Læster;;;;;;15;;;;;;;;;;;;;;;
"Kamme fiine og grove";Dosin;;;;;;8;;;;;324;;;;;;;;;;
"Karder, ullkarder";Dosin;;;;;;1;;;;;3;;;;;;;;;;
"Kiød Saltet";Tønner;152;7;8;;;88;1;2;;;104;1;4;;;;;;;;
"Kiød tørred eller Røget";Pund;3204;;;;;2320;;;;;;;;;;;;;;;
"Kiød Pølser";Tønner;2;;;;;;;;;;;;;;;;;;;;
"Kiød Pølser";Stykk;;;;;;24;;;;;;;;;;;;;;;
"Kirseber tørre";Pund;28;;;;;;;;;;56;;;;;;;;;;
"Kiersei";Alen;;;;;;616;;;;;8908;;;;;;;;;;
"Klæde over 9 m. alen";Alen;;;;;;;;;;;176;1;2;;;;;;;;
"Klæde under 9 m. alen";Alen;35;;;;;570;1;2;;;1521;1;2;;;;;;;;
"Klæde under 9 m. alen";Stykk;;;;;;5;;;;;;;;;;;;;;;
"Klipfisck";Pund;576;;;;;3794;;;;;;;;;;;;;;;
"Knapper af Kamelhaar";Dosin;;;;;;;;;;;553;1;2;;;;;;;;
"Knapper af Tinn messing og metall";Gross;;;;;;3;;;;;;;;;;;;;;;
"Knapper af Tinn messing og metall";Dosin;;;;;;;;;;;2322;1;2;;;;;;;;
"Knapper af Kogernøds";Dosin;;;;;;;;;;;148;;;;;;;;;;
"Knapper af Kogernøds";Gross;;;;;;16;;;;;;;;;;;;;;;
"Knapper af Steen";Dosin;;;;;;;;;;;36;;;;;;;;;;
"Knapper af Hæste haar";Dosin;;;;;;;;;;;105;;;;;;;;;;
"Knapper af Traad";Gross;;;;;;6;;;;;;;;;;;;;;;
"Knapper af Traad";Dosin;;;;;;;;;;;96;;;;;;;;;;
"Knapper af Horn og been";Dosin;;;;;;;;;;;120;;;;;;;;;;
"Knappenaaler";Dosin: brev;17;;;;;2;;;;;;;;;;;;;;;
"Knappenaaler";Brev;;;;;;;;;;;923;;;;;;;;;;
"Knappenaaler";Stykk;;;;;;;;;;;41280;;;;;;;;;;
"Knappenaaler";Pakker;20;;;;;;;;;;;;;;;;;;;;
"Kniplinger af Traad";Alen;568;1;2;53;64;30;;;90;;6023;1;4;;;;;;;;
"Kniplinger af Traad";Stykk;;;;;;3;;;;;;;;;;;;;;;
"Knipetenger";Dosin;;;;;;1;;;;;11;;;;;;;;;;
"Knipetenger";Bunter;;;;;;2;;;;;;;;;;;;;;;
"Kniver";Dosin;;;;;;;;;;;87;;;;;;;;;;
"Kjønrøk";Tasker;;;;;;50;;;;;2261;;;;;;;;;;
"Spillkort";Dosin;;;;;;;;;;;112;;;;;;;;;;
"Kork";Pund;;;;;;;;;;;1;3;4;;;;;;;;
"Kork Propper";Pund;;;;;;11;;;;;61;1;2;;;;;;;;
"Kram Søm";Stykk;;;;;;6250;;;;;53500;;;;;;;;;;
"Krid Røtt";Pund;;;;;;;;;;;14;;;;;;;;;;
"Kruud";Pund;100;;;;;250;;;;;1065;;;;;;;;;;
"Kurver, tomme";Stykk;;;;;;;;;;;1;;;;;;;;;;
"Kofferter";Stykk;4;;;;;;;;;;;;;;;;;;;;
"Kuller Salted";Tønner;;3;4;;;;;;;;;;;;;;;;;;
"Lak at forseigle med";Pund;3;1;2;;;8;;;;;37;;;;;;;;;;
"Lachris";Pund;;;;;;;;;;;4;;;;;;;;;;
"Laurbær";Pund;;;;;;6;;;;;;;;;;;;;;;
"Lax Saltet";Tønner;;;;;;2;;;;;;;;;;;;;;;
"Lax Røget";Stykk;;;;;;359;;;;;;;;;;;;;;;
"Læder bered";Stykk;;;;;;1;;;;;83;;;;;;;;;;
"Lerret Hollandsch";Alen;50;;;;;;;;;;79;;;;;;;;;;
"Lerret Varendorfr";Alen;88;;;;;;;;;;651;;;;;;;;;;
"Lerret Varendorfr";Stykk;;;;;;4;;;;;;;;;;;;;;;
"Lerret billefeltz";Stykk;9;;;;;8;;;;;;;;;;;;;;;
"Lerret billefeltz";Alen;40;;;;;;;;;;512;;;;;;;;;;
"Lerret Slessen";Alen;48;;;;;;;;;;156;;;;;;;;;;
"Lerret Slessen";Stykk;;;;;;8;;;;;;;;;;;;;;;
"Lerret Slessen";Skokk;;;;;;5;;;;;106;1;2;;;;;;;;
"Lerret gement";Stykk;1;;;;;4;;;;;;;;;;;;;;;
"Lerret gement";Alen;345;1;2;;;240;;;;;2576;;;;;;;;;;
"Lerret trøgt";Alen;;;;;;53;;;;;1363;;;;;;;;;;
"Linnen Plyds";Alen;;;;;;124;1;2;;;282;3;4;;;;;;;;
"Lin";Bunter;12;;;;;;;;;;;;;;;;;;;;
"Lykter";Stykk;;;;;;;;;;;4;;;;;;;;;;
"Løk";Skokk;4;;;;;;;;;;;;;;;;;;;;
"Løk";Reb;24;;;;;50;;;;;30;;;;;;;;;;
"Lysse Stage af Messing og Metal";Par;;;;;;;;;;;2;;;;;;;;;;
"Lasse Saxer";Dosin;;;;;;;;;;;18;;;;;;;;;;
"Macqei";Alen;;;;;;;;;;;342;;;;;;;;;;
"Makrell";Tønner;;1;2;;;111;1;2;;;;;;;;;;;;;
"Malt";Tønner;15693;1;2;;;19;;;;;;;;;;;;;;;
"Manna gryn";Pund;;;;;;;;;;;6;;;;;;;;;;
"Mallurt";Pund;;;;;;;;;;;20;;;;;;;;;;
"Mandler";Pund;32;;;;;75;;;;;555;;;;;;;;;;
"Messing i arbeide og traad";Pund;109;;;;;;;;;;10;1;4;;;;;;;;
"Mjød";Oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Mjød";Tønner;30;1;2;;;4;1;2;;;;;;;;;;;;;
"Mjød";Anker;11;1;2;;;;;;;;;;;;;;;;;;
"Mønje";Pund;;;;;;20;;;;;47;1;2;;;;;;;;
"Møllesteene";Par;;;;;;36;;;;;;;;;;;;;;;
"Morter af Marmor";Stykk;;;;;;3;;;;;1;;;;;;;;;;
"Multum";Alen;;;;;;;;;;;783;;;;;;;;;;
"Mundharper";Dosin;;;;;;;;;;;6;;;;;;;;;;
"Morkler";Pund;;;;;;;;;;;8;1;4;;;;;;;;
"Muursteen";Stykk;;;;;;;;;;;135799;;;;;;;;;;
"Muskatt";Pund;2;;;;;2;1;2;;;28;;;;;;;;;;
"Muskatt";Lod;2;;;;;;;;;;25;;;;;;;;;;
"Muscateblome";Pund;1;;;;;1;1;2;;;16;;;;;;;;;;
"Muscateblome";Lod;2;;;;;;;;;;27;;;;;;;;;;
"Naalehuuse af Trær";Bunter;;;;;;4;;;;;;;;;;;;;;;
"Naalehuuse af Trær";Dosin;;;;;;;;;;;2;;;;;;;;;;
"Nakker";Tønner;;;;;;53;;;;;;;;;;;;;;;
"Natt trøjer";Dosin;1;;;;;;;;;;;;;;;;;;;;
"Natt trøjer";Stykk;1;;;;;;;;;;36;;;;;;;;;;
"Natt huer";Dosin;;;;;;5;1;2;;;84;3;4;;;;;;;;
"Neglicker";Pund;2;;;;;1;1;2;;;16;;;;;;;;;;
"Neglicker";Lod;2;;;;;;;;;;26;;;;;;;;;;
"Netteldug";Stykk;2;;;;;1;;;;;;;;;;;;;;;
"Netteldug";Alen;32;3;4;;;15;;;;;146;;;;;;;;;;
"Noppen hvid";Stykk;;;;;;3;;;;;;;;;;;;;;;
"Noppen hvid";Alen;;;;;;;;;;;684;;;;;;;;;;
"Ollie lin og Rap ollje";Anker;1;;;;;2;;;;;10;;;;;;;;;;
"Ollie lin og Rap ollje";Potter;;;;;;5;;;;;2;;;;;;;;;;
"Ollie lin og Rap ollje";Amer;;;;;;;1;2;;;;;;;;;;;;;
"Ollie bom ollje";Potter;;;;;;13;;;;;23;1;2;;;;;;;;
"Ollie bom olje";Anker;;;;;;;;;;;6;;;;;;;;;;
"Ollie Terpentin ollje";Pund;175;;;;;;;;;;;;;;;;;;;;
"Øll Engelsck";Tønner;;;;;;1;;;;;2;;;;;;;;;;
"Ochriell";Pund;;;;;;60;;;;;374;1;2;;;;;;;;
"Ost";Pund;29539;;;;;968;;;;;11060;3;4;;;;;;;;
"Osters";Kagger;;;;;;40;;;;;;;;;;;;;;;
"Oliven";Pund;;;;;;5;;;;;21;;;;;;;;;;
"Palentiner";Stykk;42;;;;;2;;;;;6;;;;;;;;;;
"Papier, Skriv papir";Riis;25;;;;;162;;;;;;;;;;;;;;;
"Papier, Skriv papir";Bok;1;;;;;;;;;;;;;;;;;;;;
"Pano Compido";Stykk;;1;2;;;;;;;;;;;;;;;;;;
"Pano Compido";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Pano Canarii Commios";Stykk;;;;;;1;;;;;;;;;;;;;;;
"Pebber";Pund;19;1;2;;;36;;;;;363;1;4;;;;;;;;
"Pebberrot";Tønner;;;;;;1;;;;;;;;;;;;;;;
"Peruqrer";Stykk;3;;;;;;;;;;2;;;;;;;;;;
"Percaner";Alen;;;;;;;;;;;121;1;2;;;;;;;;
"Perlegryn";Pund;906;;;;;10;;;;;127;;;;;;;;;;
"Perlegryn";Skipspund;;1;2;;;;;;;;;;;;;;;;;;
"Perletakkr";Alen;49;;;;;;;;;;131;1;2;;;;;;;;
"Pennefiær";Stykk;3550;;;;;1000;;;;;2250;;;;;;;;;;
"Pies";Alen;;;;;;;;;;;511;;;;;;;;;;
"Pisker";Stykk;;;;;;;;;;;53;;;;;;;;;;
"Pompe Steen";Pund;;;;;;;;;;;3;;;;;;;;;;
"Pistasjnøtter";Pund;;;;;;;;;;;11;;;;;;;;;;
"Propelin";Alen;;;;;;;;;;;452;;;;;;;;;;
"Poppen tøy og Nurenberg: Kram";;;;;17;55;;;;3;;;;;9;32;;;;;;
"Porselen";Kasser;6;;;6;48;;;;;;;;;;;;;;;;
"Ponce baller";Stykk;23;;;;;;;;;;;;;;;;;;;;
"Pompe Søm";Stykk;6000;;;;;;;;;;;;;;;;;;;;
"Pomerancer";Stykk;;;;;;60;;;;;24;;;;;;;;;;
"Pomerancer Knapper og Skaller";Pund;;;;;;4;;;;;48;;;;;;;;;;
"Pudder";Tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Pudder";Pund;616;;;;;60;;;;;41;;;;;;;;;;
"Pundtlæder";Huder;;;;;;8;1;8;;;83;;;;;;;;;;
"Pordesoy";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Pordesoy";Alen;24;;;;;;;;;;;;;;;;;;;;
"Rask";Alen;;;;;;;;;;;1203;;;;;;;;;;
"Rav og Ræckling";Vager;;;;;;8;1;2;;;;;;;;;;;;;
"Regne tavler";Stykk;;;;;;11;;;;;;;;;;;;;;;
"Regne tavler";Dosin;;;;;;;;;;;1;;;;;;;;;;
"Rissengryn";Pund;100;;;;;290;;;;;4226;1;2;;;;;;;;
"Ringer til Sadelmager";Stykk;;;;;;100;;;;;;;;;;;;;;;
"Ryer og Senge Dæckener";Stykk;;;;;;26;;;;;10;;;;;;;;;;
"Rusiner";Pund;224;;;;;387;;;;;2235;;;;;;;;;;
"Rosmarin";Pund;;;;;;;;;;;1;;;;;;;;;;
"Rom";Virtels;;;;;;;;;;;19;;;;;;;;;;
"Roer og røtter";Tønner;1;;;;;2;;;;;29;1;2;;;;;;;;
"Rug";Tønner;8544;1;2;;;40;;;;;;;;;;;;;;;
"Rug Mehl";Tønner;;;;;;1;;;;;;;;;;;;;;;
"Rulle Gryn";Lispund;4;;;;;;;;;;;;;;;;;;;;
"Soffians Skind";Stykk;;;;;;12;;;;;150;;;;;;;;;;
"Safran";Pund;;;;;;1;1;2;;;7;;;;;;;;;;
"Safran";Lod;;;;;;;;;;;31;;;;;;;;;;
"Sago Gryn";Pund;41;;;;;2;;;;;8;;;;;;;;;;
"Salt Fransck";Tønner;;;;;;109;;;;;270;;;;;;;;;;
"Sadler med tilbehør";Storhundre;2;;;;;;;;;;;;;;;;;;;;
"Sadler med tilbehør";Stykk;;;;;;;;;;;1;;;;;;;;;;
"Salpeter";Pund;;;;;;;;;;;4;1;2;;;;;;;;
"Sars";Alen;;;;;;;;;;;1329;1;2;;;;;;;;
"Sakser";Dosin;;;;;;;;;;;36;;;;;;;;;;
"Sakser";Stykk;;;;;;;;;;;11;;;;;;;;;;
"Schogelade";Pund;6;;;;;;;;;;10;;;;;;;;;;
