Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;
"Ål, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;800;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;861;;;;;32;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;3;3;4;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;23;2;3;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;900;;;;;;;;;;;;;;;
"Baj";alen;;;;;;44;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;2;;;;;;;;;;
"Bånd, brokade";alen;;;;;;;;;;;26;;;;;;;;;;
"Kummen";pund;;;;;;10;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;40;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;5;;;;;;;;;;
"Dreiel";skokk;;;;;;;;;;;1;;;;;;;;;;
"Danske varer: lærret, bolster, fiskekroker, hansker, hatter, nattrøyer, stribet tøy, strømper, vadmel";;;;;87;;;;;;;;;;;;;;;;;
"Erter";tønner;56;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;40;;;;;80;;;;;;;;;;
"Eddik, av øl";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;30;;;;;;;;;;;;;;;
"Flesk";pund;5774;;;;;;;;;;469;;;;;;;;;;
"Tørrfisk";pund;16;;;;;;;;;;2080;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;480;;;;;;;;;;
"Hovedfloer";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bokhvetegryn";tønner;21;1;4;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;30;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;2;;;;;;;;;;
"Havre";tønner;362;;;;;;;;;;296;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;10;;;;;;;;;;
"Hør";pund;576;;;;;1400;;;;;;;;;;;;;;;
"Hamp";pund;272;;;;;100;;;;;;;;;;;;;;;
"Humle";pund;32;;;;;1030;;;;;;;;;;;;;;;
"Hvete";tønner;3;;;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;54;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;6;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;2218;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;268;;;;;;;;;;
"Kirsey";alen;;;;;;100;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;5;;;;;;;;;;
"Klede";alen;;;;;;12;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;2;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;4411;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;26;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;4;;;;;;;;;;
"Kålhoder";skokk;;;;;;14;;;;;;;;;;;;;;;
"Løk";rep;;;;;;40;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;100;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;16;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;7;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;;;;;;31;;;;;;;;;;
"Malt";tønner;2005;;;;;926;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;50000;;;;;4000;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;13;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;126;;;;;;;;;;
"Multer";tønner;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;1239;;;;;2880;;;;;;;;;;;;;;;
"Østers";tønner;;;;;;3;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pepper";pund;;;;;;6;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;10;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;2;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;150;;;;;;;;;;;;;;;
"Pølser";fjerding;1;;;;;;;;;;;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;765;;;;;96;;;;;102;;;;;;;;;;
"Risengryn";pund;;;;;;10;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;60;;;;;;;;;;;;;;;
"Rav";våger;;;;;;;;;;;2;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;2;;;;;;;;;;
"Gulrøtter";tønner;;;;;;10;;;;;;;;;;;;;;;
"Smør";tønner;10;1;2;;;;;;;;;1;2;;;;;;;;
"Smør";ottinger;;;;;;2;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;64;;;;;;;;;;
"Seilduk";alen;52;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;50;;;;;;;;;;;;;;;
"Stoler";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;31;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Slipesteiner";stykk;;;;;;30;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;52;;;;;;;;;;;;;;;
"Sars";alen;24;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;16;;;;;;;;;;;;
"Svinerøg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;40;;;;;;;;;;267;;;;;;;;;;
"Stål";pund;;;;;;;;;;;200;;;;;;;;;;
"Silke";pund;;;;;;;;;;;3;;;;;;;;;;
"Stem";stykk;;;;;;;;;;;15;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;2030;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;5206;;;;;;;;;;;;;;;
"Tvebakker";quarter;;;;;;20;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;49000;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Torsk og sei";tønner;;;;;;;;;;;92;1;8;;;;;;;;
"Trille";stykk;;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";amer;;;;;;;;;;;;1;2;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;2;;;;;;;;;;
