Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Prousen mengde hele";"Dantzig og polsk Prousen mengde teller";"Dantzig og polsk Prousen mengde nevner";"Dantzig og polsk Prousen daler";"Dantzig og polsk Prousen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremede fra hertugdømet Slesvig og Holstein mengde hele";"Fremede fra hertugdømet Slesvig og Holstein mengde teller";"Fremede fra hertugdømet Slesvig og Holstein mengde nevner";"Fremede fra hertugdømet Slesvig og Holstein daler";"Fremede fra hertugdømet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Køningsberg og kongelig Prousen mengde hele";"Køningsberg og kongelig Prousen mengde teller";"Køningsberg og kongelig Prousen mengde nevner";"Køningsberg og kongelig Prousen daler";"Køningsberg og kongelig Prousen skilling";"Lübek mengde hele";"Lübek mengde teller";"Lübek mengde nevner";"Lübek daler";"Lübek skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;;;;;;;;;;;;;;;;299;;;24;56;;;;;;;;;;;;;;;;;;;24;56;
"Fiskekroker, små";stykk;;;;;;;;;;;;;;;;;;;;;4000;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;;;;;;707;;;73;62;;;;;;;;;;;;;;;;;;;73;62;
"Ansjos";pund;;;;;;;;;;;10;;;5;;42;;;10;60;;;;;;;;;;;;;;;;;;;;;1;;;;24;;;;15;84;
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;4;;;;;4;;
"Apotekervarer";;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;88;84;;;;;;;;;;;;;;;;;;;153;84;
"Akevitt";potter;8;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Allonger";stykk;;;;;;;;;;;;;;;;;;;;;24;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Allehånde";potter;;;;;;;;;;;;;;;;;;;;;;;;;;599;;;99;80;;;;;;;;;;;;;;;;;;;99;80;
"Baj";alen;;;;;;;;;;;1146;;;286;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;286;48;
"Bendler";alen;1440;;;3;;;;;;;;;;;;;;;;;1500;;;3;36;5780;;;16;;;;;;;;;;;;;;;;;;;;22;36;
"Blår";pund;;;;;;8340;;;234;72;6056;;;98;;;;;;;400;;;4;48;9658;;;273;;836;;;23;;;;;;;;;;;;;;;633;24;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;437;;;54;60;;;;;;;;;;;;;;;;;;;54;60;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2628;;;136;84;;;;;;;;;;;;;;;;;;;136;84;
"Blias";pund;;;;;;;;;;;;;;;;;;;;;;;;;;174;;;9;6;;;;;;;;;;;;;;;;;;;9;6;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;106;;;6;60;;;;;;;;;;;;;;;;;;;6;60;
"Blikktøy i arbeid";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;4;;
"Bly, i klumper";pund;;;;;;;;;;;471;;;24;51;;;;;;;;;;;850;;;44;26;;;;;;;;;;;;;;;;;;;68;77;
"Bly, i ruller";pund;;;;;;;;;;;2420;;;81;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;24;
"Bladgull, uekte";bunter;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Bommesi";alen;;;;;;;;;;;36;;;6;;;;;;;144;;;24;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2333;;;485;40;;;;;;;;;;;;;;;;;;;485;40;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2550;;;2;12;;;;;;;;;;;;;;;;;;;2;12;
"Brasilienholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1288;;;53;64;;;;;;;;;;;;;;;;;;;53;64;
"Brennevin, fransk og rhinsk";oksehoder;;;;;;;;;;;;;;;;107;;;2680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2680;;"107 oksehoder og 5 1/2 anker verdt 2680 rd"
"Brennevin, fransk og rhinsk";anker;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"107 oksehoder og 5 1/2 anker verdt 2680 rd"
"Brennevin, fransk og rhinsk";anker;;;;;;;;;;;;;;;;8;;;221;;;;;;;1;;;15;72;;;;;;;;;;;;;;;;;;;236;72;"Holland: 1 anker og 36 potter verdt 15 rd og 72 s|Frankrike: 8 oksehoder og 5 1/10 anker verdt 221 rd"
