Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;;;;;;;;;;;100;;;;;;;;;;
"Båndstaker";stykk;500;;;;;500;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;36;;;;;318;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;115;;;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;13;;;;;6;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;14;;;;;8;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;5;;;;;678;;;;;;;;;;;;;;;
"Bjelker, 12 alen";tylfter;17;;;;;35;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;53;;;;;10;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;40;;;;;15;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;122;;;;;545;;;;;;;;;;;;;;;
"Deeler";stykk;;;;;;;;;;;;;;;;;;;;;"Danmark:109 1/2 00, Fremmede: 302 1/2 00"
"Staker, gran";stykk;100;;;;;;;;;;;;;;;;;;;;
"Knær, granknær";tylfter;;;;;;25;;;;;;;;;;;;;;;
"Honningkaker";kasser;;;;;;;;;;;2;;;;;;;;;;
"Håndspiker";tylfter;15;;;;;26;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;11236;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;28900;;;;;;;;;;;;;;;
"Jern, stangjern";pund;15056;;;;;;;;;;5360;;;;;;;;;;
"Kakkelovner";pund;5752;;;;;;;;;;448;;;;;;;;;;
"Klapholt";stykk;;;;;;25000;;;;;;;;;;;;;;;
"Lekter";stykk;3548;;;;;100;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;12;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Rafter";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";lester;2;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";lester;1;;;;;;;;;;1;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;10;;;;;;;;;;
"Salt, spansk";tønner;63;;;;;;;;;;6;;;;;;;;;;
"Spirer";tylfter;;;;;;245;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;25;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;85;1;2;;;;;;;;;;;;;
"Sparrer, Capper Sparre";stykk;;;;;;1;;;;;;;;;;;;;;;
"Takstein";stykk;600;;;;;;;;;;5000;;;;;;;;;;
"Økseskaft";tylfter;;;;;;10;;;;;;;;;;;;;;;
