Vare;Enhet;Mengde;"1869-01-01";;"1869-01-31";;"1869-02-01";;"1869-02-28";;"1869-03-01";;"1869-03-31";;"1869-04-01";;"1869-04-30";;"1869-05-01";;"1869-05-31";;"1869-06-01";;"1869-06-30";;"1869-07-01";;"1869-07-31";;"1869-08-01";;"1869-08-31";;"1869-09-01";;"1869-09-30";;"1869-10-01";;"1869-10-31";;"1869-11-01";;"1869-11-30";;"1869-12-01";;"1869-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";4;88 11/25;;;4;94 17/25;;;4;88 11/25;;;4;50 13/25;;;4;50 13/25;;;4;0;;;4;0;;;4;50 13/25;;;4;25 1/5;;;3;69 12/25;;;3;82 2/25;;;3;69 12/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;41 1/25;;;;;;;;;;;;;;;;45 24/25;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;15;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;41 1/25;;;;;;;;;;;;;;;;39;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";5;48;;;5;48;;;5;48;;;5;24;;;5;0;;;5;0;;;5;0;;;4;96;;;4;96;;;;;;;4;84;;;4;84;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";4;24;;;4;12;;;4;0;;;4;0;;;3;84;;;3;108;;;4;36;;;4;48;;;4;24;;;3;108;;;3;72;;;3;84;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";5;0;;;5;0;;;4;102;;;4;84;;;4;36;;;4;36;;;4;102;;;4;90;;;4;48;;;4;0;;;3;108;;;3;102;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;96;;;3;96;;;3;84;;;;;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;90;;;;;;;;;;;;96;;;;87;;;;;;;;;;;1;0;;;;102;;;;102;;;;108;;;;96;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;96;;;;96;;;;96;;;;96;;;;90;;;;;;;;96;;;1;18;;;;114;;;;108;;;;114;;;;102;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 7/25;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;11 13/25;;;;;;;;;;;;;;;;13 11/25;;;;;;;;;;;
"WOOL [ULL] - Wool black - L3_4";"mark";"1";;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;14 13/25;;;;;;;;;;;
"WOOL [ULL] - Wool white - L3_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;30;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;30 24/25;;;;;;;;;;;;;;;;30 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;24;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
