Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";esker;;;;;;;;;;;30;;;;;;;;;;
"Oblater";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Almanakker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Appelsiner";kasser;4;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;100;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Alun";tønner;10;1;2;;;;;;;;;;;;;;;;;;
"Allehånde";pund;440;;;;;;;;;;300;;;;;;;;;;
"Ansjos";tønner;;;;;;;;;;;9;;;;;;;;;;
"Atlask";alen;27;1;2;;;;;;;;;;;;;;;;;;
"Arrak";anker;1;;;;;;;;;;;;;;;;;;;;"Usikker på antallet her"
"Arrak";flasker;30;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;38;;;;;15;;;;;;;;;;;;
"Apotekervarer";pakker;;;;;;1;;;;;1;;;;;;;;;;
"Ambra";pund;10;;;;;;;;;;;;;;;;;;;;
"Asia av limoner";pund;3;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;83;1;4;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;3336;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;1;;;;;;;;;;;;;;;;;;;;
"Baj";alen;40;;;;;;;;;;135;;;;;;;;;;
"Bånd";stykk;36;;;;;;;;;;;;;;;;;;;;
"Bånd";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Bendler";dusin;58;;;;;;;;;;;;;;;;;;;;
"Ved, bøk";favner;;;;;;;;;;;30;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;;;;;;55;;;;;;;;;;
"Blår av lin";pund;8330;;;;;;;;;;624;;;;;;;;;;
"Blår av hamp";pund;13976;;;;;;;;;;;;;;;;;;;;
"Blåstein";pund;12;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;4;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;110;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;4;;;;;;;;;;;;;;;;;;;;
"Dåser, av blikk";stykk;;;;;;12;;;;;;;;;;;;;;;
"Blyanter";stykk;8;;;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;9;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;8;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;1042;;;;;;;;;;6;;;;;;;;;;
"Bomullstøy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;32;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;696;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;200;;;;;;;;;;;;;;;;;;;;
"Brunrødt";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;48;;;;;;;;;;
"Vesker, brevvesker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;2;;;;;;;;;;2;;;;;;;;;;
"Brennevin av sukker";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;7150;;;;;190687;;;;;126792;;;;;;;;;;
"Bek";tønner;1;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;100;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;3280;;;;;;;;;;
"Bord, gran";stykk;;;;;;;;;;;5450;;;;;;;;;;
"Bommer";tønner;;;;;;;;;;;1;;;;;;;;;;
"Brostein";tønner;;;;;;;;;;;1;;;;;;;;;;
"Brød";stykk;1;;;;;;;;;;1;;;;;;;;;;
"Bryste";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Bryste Skoe";dusin;;;;;;15;;;;;;;;;;;;;;;
"Bryste hæste";dusin;;;;;;1;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;17;1;2;;;29;;;;;;;;;;;;;;;
"Bygg";tønner;28313;;;;;1389;;;;;120;;;;;;;;;;
"Byggryn";tønner;445;;;;;1403;;;;;2;1;2;;;;;;;;
"Byggmel";tønner;1;;;;;80;;;;;1;;;;;;;;;;
"Bly";pund;325;;;;;;;;;;49916;;;;;;;;;;
"Kalemank";alen;45;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;51006;;;;;6980;;;;;4856;;;;;;;;;;
"Kapers";pund;25;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;164;;;;;;;;;;1;;;;;;;;;;
"Kanarifuglefrø";pund;42;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;440;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";alen;30;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;1006;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;143;1;2;;;;;;;;;;;;;
"Kattun";stykk;144;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;1100;;;;;;;;;;;;;;;;;;;;
"Sengedekken, kattun";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kanapé";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skatoll";stykk;;;;;;;;;;;2;;;;;;;;;;
"Chalon";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;9;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper";par;12;;;;;;;;;;12;;;;;;;;;;
"Sitroner";kasser;28;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;6;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";anker;1;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;21;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";pund;3;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;30;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;2;;;;;;;;;;;;;;;;;;;;
"Sikori";pund;30;;;;;;;;;;;;;;;;;;;;
"Sikori";;;;;;;;;;6;;;;;;;;;;;;
"Kaffekanner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Cattonade";alen;;;;;;;;;;;46;;;;;;;;;;
"Kochenille";pund;8;;;;;;;;;;12;;;;;;;;;;
"Korinter";pund;1683;;;;;120;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;1100;;;;;;;;;;
"Kummen";tønner;;;;;;;;;;;26;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;1;;;;;;;;;;
"Eddik, av sider";oksehoder;;;;;;9;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;300;;;;;;;;;;;;;;;;;;;;
"Dekketøy";sett;2;;;;;;;;;;;;;;;;;;;;
"Dyner";stykk;5;;;;;;;;;;;;;;;;;;;;
"Dyner";;;;;59;;;;;;;;;;;;;;;;;
"Dynevar";stykk;114;;;;;;;;;;;;;;;;;;;;
"Dynevar";;;;;324;;;;;;;;;;;;;;;;;
"Dynevar";alen;310;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;6;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Duer";par;4;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;4;1;2;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;1;;;;;;;;;;;;;;;
"Epler";tønner;104;;;;;233;;;;;;1;2;;;;;;;;
"Stoff";alen;;;;;;;;;;;280;;;;;;;;;;
"Stoff";stumper;2;;;;;;;;;;;;;;;;;;;;
"Knær, eikeknær";stykk;;;;;;;;;;;9;;;;;;;;;;
"Barkholt, eik";stykk;;;;;;;;;;;3;;;;;;;;;;
"Erter";tønner;1915;;;;;246;;;;;16;1;4;;;;;;;;
"Egg";snes;778;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;202;;;;;;;;;;;;;;;;;;;;"Er veldig usikker på antallet her"
"Filt";alen;6;;;;;;;;;;124;;;;;;;;;;
"Fjær";;;;;1;;;;;;;;;;;;;;;;;
"Fjær";pund;6400;;;;;;;;;;;;;;;;;;;;"Er veldig usikker om det er pund"
"Fjær, gåsefjær";pund;5394;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;1010;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;164;;;;;;;;;;;;;;;;;;;;
"Flint";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;20;;;;;;;;;;;;;;;;;;;;
"Flonører";stykk;47000;;;;;;;;;;;;;;;;;;;;
"Flonører";pund;;;;;;;;;;;72;;;;;;;;;;
"Fløyel";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;31;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;21;;;;;;;;;;;;;;;;;;;;"Usikker på antallet ..."
"Flaggduk";alen;40;;;;;;;;;;;;;;;;;;;;
"Flora";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flor, av tråd";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;357;;;;;;;;;;;;;;;
"Forklær";stykk;4;;;;;;;;;;;;;;;;;;;;
"Forklær";dusin;;;;;;12;;;;;;;;;;;;;;;
"Fargetre";;;;;;;;;;4;;;;;;;;;;;;
"Gris, levende";stykk;192;;;;;;;;;;;;;;;;;;;;
"Gris, røkt";stykk;18;;;;;;;;;;;;;;;;;;;;
"Gris, saltet";stykk;16;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";pund;128;;;;;;;;;;;;;;;;;;;;
"Gåsefyll";pund;160;;;;;;;;;;;;;;;;;;;;
"Garn, farget";pund;4;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;100;;;;;;;;;;
"Gulvdekkener";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;4;;;;;;;;;;;;;;;;;;;;"Det står 4 tønner dr?"
"Gros de Tour";alen;16;;;;;;;;;;;;;;;;;;;;
"Glasovnsteen";stykk;52;;;;;;;;;;;;;;;;;;;;
"Glass-skjerver";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";kister;;;;;;;;;;;4;;;;;;;;;;
"Glas Draabe";kasser;;;;;;;;;;;2;;;;;;;;;;
"Hagl";pund;50;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;3291;1;2;;;653;;;;;127;;;;;;;;;;
"Hamp";pund;11912;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";viertels;;;;;;;;;;;480;;;;;;;;;;
"Hatter";dusin;22;;;;;17;1;2;;;2;;;;;;;;;;
"Hatter, til dame";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hatter, store";dusin;4;1;2;;;;;;;;;;;;;;;;;;
"Hagefrø";tønner;2;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;2;;;;;2;;;;;;;;;;;;;;;
"Honning";anker;;;;;;1;;;;;;;;;;;;;;;
"Honning";pund;;;;;;1328;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;472;;;;;;;;;;
"Trær, til hager";pakker;2;;;;;4;;;;;;;;;;;;;;;
"Lin";pund;17144;;;;;3360;;;;;162;;;;;;;;;;
"Laks, saltet";pund;48;;;;;;;;;;;;;;;;;;;;
"Huder, råhud";stykk;434;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;431;;;;;2;;;;;74;;;;;;;;;;
"Huder, tørket";stykk;115;;;;;;;;;;;;;;;;;;;;
"Huder, saltede";stykk;32;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;148;;;;;26;1;2;;;;;;;;;;;;;
"Luetøy";stumper;5;;;;;;;;;;;;;;;;;;;;
"Humle";pund;388;;;;;273;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;4714;;;;;;;;;;;;;;;;;
"Hvete";tønner;931;;;;;355;;;;;;;;;;;;;;;
"Hoser";par;;;;;;;;;;;768;;;;;;;;;;
"Hvetemel";tønner;97;;;;;30;;;;;;;;;;;;;;;
"Hvetemel";pund;9;;;;;;;;;;226;;;;;;;;;;
"Saft av hyll";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Høns, levende";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hjortetakk";tønner;;;;;;;;;;;1;;;;;;;;;;
"Ingefær";pund;81;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;25;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;58;;;;;;;;;;157;;;;;;;;;;
"Illystring";stykk;2;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;35;;;;;;;;;;;;;;;;;;;;
"Isenkram";pund;18;;;;;;;;;;;;;;;;;;;;
"Jernrør";pund;65275;;;;;;;;;;75264;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;13120;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;3440;;;;;;;;;;
"Jern, støpegods";pund;;;;;;;;;;;63212;;;;;;;;;;
"Jern, vekt";bismerpund;2;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;5;;;;;;;;;;
"Kobber";pund;12;;;;;;;;;;;;;;;;;;;;
"Temaskiner av kobber";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;100;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";flasker;8;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";krukker;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, av kirsebær";buteljer;6;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;24;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;70;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;50;;;;;;;;;;
"Klede";stykk;4;;;;;;;;;;;;;;;;;;;;
"Klede";kasser;1;;;;;;;;;;;;;;;;;;;;
"Klede";alen;70;;;;;;;;;;58;5;8;;;;;;;;
"Krøllhår";pund;50;;;;;;;;;;;;;;;;;;;;
"Knappenåler";;;;;140;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;50;;;;;100;;;;;;;;;;;;;;;
"Kurver";stykk;12;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";gross;;;;;;;;;;;20;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;134;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;30;;;;;;;;;;
"Kniver, alle slag";gross;;;;;;;;;;;20;;;;;;;;;;
"Kniver, alle slag";dusin;;;;;;;;;;;6;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;207;;;;;;;;;;
"Kjøtt, saltet";tønner;73;;;;;8;;;;;5;;;;;;;;;;
"Kjøtt, røkt";pund;4807;;;;;;;;;;552;;;;;;;;;;
"Spillkort";;;;;990;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;;;;;;;;;;;12;;;;;;;;;;
"Klippfisk";pund;192;;;;;;;;;;456;;;;;;;;;;
"Kålhoder";skokk;4;;;;;;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;50;;;;;;;;;;;;;;;;;;;;
"Kjøtt, lam";tønner;3;;;;;;;;;;;;;;;;;;;;
"Karder";dusin;;;;;;;;;;;6;;;;;;;;;;
"Lakris";pund;150;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;;;;;;;;;;;20;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;3;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;13;1;2;;;;;;;;
"Laksebuker";tønner;;;;;;;;;;;6;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;1;;;;;;;;;;
"Lerret, vanlig";stykk;44;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";;;;;1348;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;355;;;;;74;;;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;3;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;900;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;3;;;;;;;;;;;;;;;;;;;;
"Lerret, pakklerret";stykk;15;;;;;;;;;;;;;;;;;;;;
"Lerret, forlerret";stykk;13;;;;;;;;;;;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;;;;;;55;1;2;;;;;;;;
"Lær, beredt";huder;53;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;7;1;2;;;2;;;;;;;;;;;;;;;
"Lær, sålelær";huder;31;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";pund;128;;;;;;;;;;;;;;;;;;;;
"Vann, velluktevann";glass;469;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;307;;;;;140;;;;;4770;;;;;;;;;;
"Lys, talglys";kasser;1;;;;;5;;;;;;;;;;;;;;;
"Lys, vokslys";pund;32;;;;;;;;;;;;;;;;;;;;
"Linkaker";stykk;;;;;;;;;;;7300;;;;;;;;;;
"Linmel";tønner;;;;;;;;;;;10;;;;;;;;;;
"Lange";pund;;;;;;;;;;;504;;;;;;;;;;
"Lemire?";bunter;16;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;44;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Mansjetter";par;;;;;;4;;;;;;;;;;;;;;;
"Muffer";stykk;7;;;;;;;;;;;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;10;;;;;;;;;;
"Murstein";stykk;;;;;;12000;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;5;;;;;;;;;;;;;;;
"Mjød";tønner;52;;;;;58;;;;;;;;;;;;;;;
"Mjød";potter;152;;;;;;;;;;;;;;;;;;;;
"Multum";alen;100;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;8;;;;;;;;;;;;;;;
"Kniplinger, merlu";alen;;;;;;399;;;;;;;;;;;;;;;
"Merlin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Madrasser";stykk;2;;;;;;;;;;;;;;;;;;;;
"Messing, plater";pund;25;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;4;;;;;;;;;;
"Messing, støpt";pund;110;;;;;9;;;;;;;;;;;;;;;
"Medisiner";;;;;20;;;;;;;;;;;;;;;;;
"Mandler";pund;94;;;;;;;;;;70;;;;;;;;;;
"Malt";tønner;24299;;;;;1684;;;;;;;;;;;;;;;
"Mannagryn";pund;9;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;121;3;4;;;;;;;;
"Nanking";stykk;683;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;237;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;2;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;161;;;;;;;;;;
"Nåler";pund;;;;;;;;;;;4;;;;;;;;;;
"Neper";tønner;;;;;;;;;;;1;;;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;6;;;;;;;;;;;;
"Ost";pund;16410;;;;;29418;;;;;382;;;;;;;;;;
"Oliven";pund;42;;;;;;;;;;;;;;;;;;;;
"Olje";potter;176;;;;;;;;;;;;;;;;;;;;
"Olje, lin";tønner;1;;;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;457;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;2;;;;;;;;;;
"Olje, terpentin";pund;30;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";potter;5;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;36;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;4;1;2;;;;;;;;;;;;;;;;;;
"Olje, bomolje";flasker;40;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";stykk;52;;;;;;;;;;;;;;;;;;;;
"Oxetunger børster";stykk;6;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;10;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;17;1;2;;;10;;;;;84;;;;;;;;;;
"Papir, trykket";ris;;;;;;;;;;;4;;;;;;;;;;
"Papir, stemplet papir";pakker;2;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;438;;;;;;;;;;100;;;;;;;;;;
"Pennefjær";stykk;9000;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;2;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;4;3;4;;;;;;;;;;;;;;;;;;
"Pomeranser, syltet";pund;4;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;822;;;;;990;;;;;5;;;;;;;;;;
"Porselen";kasser;5;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;4;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;18852;;;;;;;;;;
"Pølser, røkte";pund;6;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;355;;;;;;;;;;
"Pottemakerarbeid";kurver;4;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;5;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;;;;;;6;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;10;;;;;;;;;;
"Perlegryn";pund;;;;;;550;;;;;;;;;;;;;;;
"Perlegryn";sekker;;;;;;3;;;;;;;;;;;;;;;
"Perlegrynmel";sekker;;;;;;5;;;;;;;;;;;;;;;
"Planker";tylfter;;;;;;;;;;;22;;;;;;;;;;
"Raspet tre";pund;180;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";bunter;36;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";;;;;53;;;;;;;;;;;;;;;;;
"Risengryn";pund;2450;;;;;600;;;;;1640;;;;;;;;;;
"Rom";oksehoder;5;;;;;5;;;;;;;;;;;;;;;
"Rom";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rom";anker;40;3;4;;;;;;;;;;;;;;;;;;
"Rosmer";pund;2450;;;;;200;;;;;;;;;;;;;;;
"Rosmer";fjerdinger;;;;;;;;;;;40;;;;;;;;;;
"Rug";tønner;12889;;;;;4893;;;;;150;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Rokk, spinnerokker";stykk;9;;;;;3;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;327;;;;;;;;;;;;;;;
"Rafter";stykk;;;;;;;;;;;200;;;;;;;;;;
"Rosiner";krukker;2;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;72;;;;;;;;;;
"Salt";tønner;400;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;77;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;24;;;;;;;;;;;;;;;
"Seilgarn";pund;340;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;740;;;;;;;;;;400;;;;;;;;;;
"Såpe, grønnsåpe";tønner;6;;;;;3;;;;;;;;;;;;;;;
"Sagogryn";pund;460;;;;;40;;;;;;;;;;;;;;;
"Sirs";stykk;103;;;;;;;;;;;;;;;;;;;;
"Spanskrør";stykk;418;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;7769;;;;;200;;;;;47;;;;;;;;;;
"Sennep";tønner;1;;;;;6;3;4;;;;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;10;;;;;;;;;;
"Skedevann";pund;52;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;1716;;;;;1730;;;;;150;;;;;;;;;;
"Stivelse, blå";pund;3;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;109;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";alen;12;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;106543;;;;;;;;;;4870;;;;;;;;;;
"Sukker, puddersukker";pund;100;;;;;;;;;;200;;;;;;;;;;
"Spylkummer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Speil";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;44;;;;;;;;;;41;1;2;;;;;;;;
"Skinn, kalv";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;17;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;;;;;;7;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;1075;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;11;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;130;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;31;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;22;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;10;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;47;;;;;;;;;;
"Ur, stueur";stykk;4;;;;;3;;;;;;;;;;;;;;;
"Sekker";stykk;;;;;;1524;;;;;;;;;;;;;;;
"Stoler";stykk;50;;;;;75;;;;;;;;;;;;;;;
"Salpeter";pund;20106;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;65;;;;;;;;;;;;;;;;;;;;
"Sko";par;66;;;;;;;;;;;;;;;;;;;;
"Svinehoder";pund;440;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;141;;;;;;;;;;
"Strømper";dusin;25;1;2;;;;;;;;;;;;;;;;;;
"Sirup";pund;33530;;;;;400;;;;;25670;;;;;;;;;;
"Smør";tønner;1284;3;4;;;14;;;;;1;3;4;;;;;;;;
"Sølv, i arbeid";lodd;150;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;2297;;;;;;;;;;
"Sild, røkt";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";vol;20;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;246;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;10;;;;;;;;;;;;;;;;;;;;
