Vare;Enhet;Mengde;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-11-01";;"1740-11-30";;Notat
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;;;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;0;11;72;4;0;8;72;
"Bord, furu og gran, 11-12 fot, 1 1/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;5;0;6;72;;;;;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;;;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";;;;;;;;;4;0;7;72;;;;;;;;;;;;;4;0;8;72;;;;;
"Bord, furu og gran, 9-10 fot, 1 1/8- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;6;72;;;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 tommer";"hundreder";"1";;;;;;;;;;;;;4;72;;;;;;;;;;;;;;;4;72;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";;;;;;;;;3;0;7;72;;;;;3;0;5;72;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;2;0;4;24;2;72;;;2;0;2;72;2;0;2;72;1;0;2;72;;;;;
"Bord, gran, undermåls, 11-12 fot, 1 1/2-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;
"Bord, gran, undermåls, 11-12 fot, 1 1/4 -2 tommer";"hundreder";"1";;;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;7;0;11;72;;;;;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/8-1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;3;48;6;72;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 13-14 fot, 1 1/8-2 tommer";"hundreder";"1";;;;;;;;;8;0;11;72;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrak, 1 1/4 tommer";"hundreder";"1";;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrak, 11-12 fot, 1 1/4 tommer";"hundreder";"1";2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;24;;;1;60;;;1;72;2;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;
"Gryn, bygg";"tønner";"1";3;0;;;4;0;;;4;0;;;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;;;;;
"Erter";"tønner";"1";1;72;;;2;48;;;2;48;3;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;;;;;
"Flesk";"skippund";"1";12;0;;;13;0;;;16;0;;;16;0;18;0;16;0;18;0;16;0;18;0;16;0;18;0;16;0;18;0;
"Havre";"tønner";"1";;80;;;1;0;;;1;24;;;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;;;;;
"Gryn, havre";"tønner";"1";2;0;;;2;0;;;2;0;;;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Malt";"tønner";"1";1;24;;;1;60;;;1;72;2;0;2;24;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Ost";"skippund";"1";5;0;;;5;0;;;5;0;;;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;10;0;;;
"Rug";"tønner";"1";1;72;;;2;48;3;0;2;72;3;0;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;
"Smør";"tønner";"1";14;0;;;14;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;24;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
