Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, konfiskerte varer mengde hele";"Fremmede steder, konfiskerte varer mengde teller";"Fremmede steder, konfiskerte varer mengde nevner";"Fremmede steder, konfiskerte varer daler";"Fremmede steder, konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";fjerdinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Aske";tønner;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;1440;;;;;;;;;;
"Gråstein";;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";;;;;;;;;;800;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;82597;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;376;;;;;;;;;;
"Klippfisk";pund;1440;;;;;;;;;;;;;;;1520;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;4087;;;;;;;;;;
"Kjøtt, saltet";lester;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Laks, røkt";stykk;318;;;;;;;;;;;;;;;20;;;;;;;;;;
"Lerret, hjemmelagd";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Mor";tønner;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Sild, saltet";lester;99;;;;;;;;;;;;;;;19;;;;;;;;;;
"Sild, saltet";tønner;11;;;;;;;;;;;;;;;11;;;;;;;;;;
"Sei";lester;6;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Skinn, alle typer";deger;40;;;;;;;;;;;;;;;399;;;;;;;;;;
"Svellinger";stykk;1956;;;;;;;;;;;;;;;10;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;1352;;;;;;;;;;
"Sko, hjemmelagde";dusin par;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Torsk";lester;13;;;;;;;;;;;;;;;15;;;;;;;;;;
"Torsk";tønner;7;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Talg";pund;16;;;;;;;;;;;;;;;2365;;;;;;;;;;
