Vare;Enhet;"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, 10 fot lange, dobbelte";hundrede;35;;;;;;;;;;
"Bord, furu, arbeidsbord";hundrede;4;1;4;;;;;;;;
"Bord, vrak";hundrede;1;;;;;;;;;;
"Bord, furu. 10 fot lange, enkelte";hundrede;82;1;2;;;;;;;;
"bord, furu, 10 fot, arbeidsbord, enkelte";hundrede;2;;;;;;;;;;
"Bord, furu, 8 fot, enkelte";hundrede;648;;;;;;;;;;
"bord, furu, 8 fot, arbeidsbord, enkelte";hundrede;357;;;;;;;;;;
"Bord, furu, enkelte, vrak";hundrede;12;;;;;;;;;;
"Karduan og rulær";deger;40;;;;;;;;;;
"Gråstein";;;;;164;;;;;;;
"Hummer, levende";stykk;362000;;;;;;;;;;
"Klippfisk";pund;640;;;;;;;;;;
"Rogn";tønner;4;;;;;;;;;;
"Sild, saltet";lester;161;1;2;;;;;;;;
"Spirer, 5 til 6 palmer";stykk;3;;;;;;;;;;
"Spirer, 4 til 5 palmer";stykk;6;;;;;;;;;;
"Spirer, 3 til 4 palmer";stykk;2;;;;;;;;;;
"Torsk, salt";lester;12;;;;;;;;;;
"Torsk, salt";tønner;2;;;;;;;;;;
"Tørrfisk";pund;640;;;;;;;;;;
"Tran";tønner;6;;;;;;;;;;
"Bek";tønner;40;;;;;;;;;;
"Bord";tylfter;150;1;3;;;;;;;;
"Bjelker, furu";stykk;138;;;;;;;;;;
"Håndspiker";stykk;50;;;;;;;;;;
"Planker, furu";stykk;12;;;;;;;;;;
"Planker, eik";stykk;8;;;;;;;;;;
"Spirer, furu";stykk;34;;;;;;;;;;
