Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Balloff";2;;"Lodje";;;;;;;;;;3000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Andreas Kabitoff";4;;"Lodje";;;;;;;;;;1000;;;"Kola";"Russland";"Russland";"Russland";;;
"Andreas Sand";11;;"Jakt";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Trondheim";"Norge";"med Jagten Etatzraad Knudsen Tronhiem tilhørende"
"Andreas Haas";15;;"Jakt";11;;;;;;;;;;;;"Rødgammen";"Norge";"Norge";"Norge";"Rødgammen";"Norge";
"Aleyj Kordoliboff";20;;"Lodje";;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";;;
"Andreas Pojkin";22;;"Lodje";;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Andres Hammer";26;;"Jakt";16;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Trondheim";"Norge";
"Andreas Rafn";27;;"båt";;;;;;;;;;;;;"Karlsøy";"Norge";"Norge";"Norge";"Karlsøy";"Norge";
"Arenas Bøgmand";39;;"Slupp";23;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Bergen";"Norge";
"Barholas Buch";14;;"Brigg";26;1;2;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Bergen";"Norge";
"Bruun";40;;;15;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Hundholmen";"Norge";
"Carl H. Grande";13;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Trondheim";"Norge";"med Vogelsang Jagt i Trondheim"
"Christen Grønbech";28;;"båt";;;;;;;;;;;;;"Vesterålen";"Norge";"Norge";"Norge";"Vesterålen";"Norge";
"C. M. Grønbech";42;;"Jakt";8;1;2;;;;;;;;;;"Vesterålen";"Norge";"Norge";"Norge";"Vesterålen";"Norge";
"Elias Sparboe";1;;"Båt";;;;;;;;;;;;;"Senja";"Norge";"Norge";"Norge";"Senja";"Norge";
"Fredirick Bikoff";37;;"Slupp";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Gedor Potnoff";23;;"Lodje";;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";;;
"Gregor";36;;"Lodje";;;;;;;;;;2500;;;"Kem";"Russland";"Russland";"Russland";;;"Selv tilhørende sin Lodien"
"Gregorii Semjnoff";38;;"Lodje";;;;;;;;;;2500;;;"Kem";"Russland";"Russland";"Russland";;;
"Hans Oll";5;;"Båt";;;;;;;;;;;;;"Larvik";"Norge";"Nordland";"Norge";"Larvik";"Norge";
"Hans Bammen";9;;"Jakt";7;;;;;;;;;;;;"Kristiansund";"Norge";"Norge";"Norge";"Kristiansund";"Norge";
"Hans H. Broch";25;;"Færing";4;;;;;;;;;;;;"Tromsø";"Norge";"Nore";"";"Tromsø";"Norge";"med Fendringen selv tilhørende"
"H. Chr. Hansen";7;;"Galeas";42;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Russland";"Russland";
"Joh: Wingaard";8;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Vardø";"Norge";"førende Chr: Buck tilhørende Jagt"
"Jens Luksen";10;;"Jakt";12;;;;;;;;;;;;"Senja";"Norge";"Norge";"Norge";"Øst-Finnmark";"Norge";
"Ingebreth Havn";18;;"Jakt";7;1;2;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Storin? i Nordland";"";
"Jørgen Persen";;;"Færing";16;;;;;;;;;;;;"Salten";"";"Øst-Finnmark";"Norge";"Salten";"";
"Jvan Antulyff";24;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";;;
"Jan Moroff";30;;"Lodje";15;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Jakoff Popoff";31;;"Lodje";16;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Joh: Wingaard";41;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Russland";"Russland";"Trondheim";"Norge";
"Jan Jansen";43;;"Lodje";;;;;;;;;;6000;;;"Arkhangelsk";"Russland";"Russland";"Russland";;;
"Lukas";33;;"Lodje";;;;;;;;;;3000;;;"Sammested";"";"Russland";"Russland";"Tromsø";"Norge";
"Metri Topoff";6;;"Lodje";;;;;;;;;;3000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";
"Mathey Ujatoff";21;;"Lodje";;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";;;
"Ole Bye";34;;"Færing";2;;;;;;;;;;;;"Lamvigen";"";"Nordland";"Norge";"Lamvigen";"";
"Alexy Jacoff";35;;"Lodje";;;;;;;;;;3000;;;"Sumsky Posad";"Russland";"Russland";"Russland";;;
"P. H. Graae";12;;"Jakt";10;;;;;;;;;;;;"Kristiansund";"Norge";"Norge";"Norge";"Kristiansund";"Norge";
"Peder Laberg";19;;"Båt";;;;;;;;;;;;;"Dyrøe";"";"Norge";"Norge";"Nordlans";"";"med sin baad"
"Prokaby";29;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"P: Hansen";;;"Brigg";52;1;2;;;;;;;;;;"Trondheim";"Norge";"Russland";"Russland";"Trondheim";"Norge";
"P: Slangerup";;;"Slagbåt";8;;;;;;;;;;;;"Salten";"";"Øst-Finnmark";"Norge";"Salten";"";
"R: Præst";3;;"Galeas";46;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"R: Ivanoff";16;;"Lodje";;;;;;;;;;2000;;;"Kola";"Russland";"Russland";"Russland";;;
"R: Trane";17;;"Slagbåt";;;;;;;;;;;;;"Karlsøy";"Norge";"Norge";"Norge";"Karlsøy";"Norge";
