Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Arian Planzierz";9;;;28;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Anders Hansen";12;;;;1;2;;;;;;;;;;"Lister amt";"Norge";"Kristiansand";"Norge";;;
"Anders Hansen";37;;;;1;2;;;;;;;;;;"Lister amt";"Norge";"Kristiansand";"Norge";;;
"Anders Pettersen";101;;;19;;;;;;;;;;;;"Sønderborg";"Danmark";"København";"Danmark";;;
"Anne Hilchies Haan";105;;;49;;;;;;;;;;;;"Harlingen";"Nederland";"Bremen";"Tyskland";;;
"Aasmund Svennevig";109;;;2;;;;;;;;;;;;"Lister amt";"Norge";"Kristiansand";"Norge";;;
"Anders Andersen";124;;;7;1;4;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Axel Danielsen Sveige";143;;;1;;;;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Bæsse Salvesen";10;;;6;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Bæsse Jacobsen";18;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Bærendt Biønsen";89;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Bæsse Jacobsen";108;;;2;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Berndt Biørnsen";132;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Christen Hassing";3;;;3;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Christen Sivertsen";16;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Christopher Eeg";20;;;15;;;;;;;;;;;;"Egersund";"Norge";"Stavanger";"Norge";;;
"Christen Hassing";54;;;4;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Christen Anders. Møller";71;;;118;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Christopher Eeg";72;;;15;;;;;;;;;;;;"Egersund";"Norge";"Korsør";"Danmark";;;
"Carsten Godberg";118;;;25;;;;;;;;;;;;"Tønder";"Danmark";"Tønder";"Danmark";;;
"Christen Hassing";134;;;4;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Christen Sivertsen";143;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Daniel Odsen Svennovig";4;;;3;;;;;;;;;;;;"Lister amt";"Norge";"Larvik";"Norge";;;
"Daniel Johannesen";51;;;25;;;;;;;;;;;;"Flekkefjord";"Norge";"Rotstoch";"";;;
"Daniel Johannesen";82;;;25;;;;;;;;;;;;"Flekkefjord";"Norge";"Skottland";"Skottland";;;
"Didrich Wøye";112;;;14;;;;;;;;;;;;"Lister len";"Norge";"Kristiansand";"Norge";;;
"Daniel Odsen Svennovig";139;;;3;;;;;;;;;;;;"Lister amt";"Norge";"Slependen";"Norge";;;
"Eilert Lund";14;;;59;;;;;;;;;;;;"Farsund";"Norge";"Dunkerque";"Frankrike";;;
"Gerben Gerches";11;;;58;1;4;;;;;;;;;;"Herenveen";"Nederland";"Herenveen";"Nederland";;;
"Gunder Svendsen";118;;;1;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Hans Mathiesen";28;;;10;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Køge";"Danmark";;;
"Hans Sivertsen";31;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";"Risør";"Norge";;;
"Hans Jacob Smidt";47;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";"Korsør";"Danmark";;;
"Hans Belland";69;;;1;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Hans Scharføe";72;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";"Holmestrand";"Norge";;;
"Hans Jacob Smidt";74;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";"Langesund";"Norge";;;
"Hans Jacob Smidt";90;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";"Langesund";"Norge";;;
"Hans Mathiesen";92;;;9;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Køge";"Danmark";;;
"Hans Jacob Smidt";106;;;7;;;;;;;;;;;;"Flekkefjord";"Norge";"Bergen";"Norge";;;
"Hans Hansen Ousrud";114;;;5;1;2;;;;;;;;;;"Lister amt";"Norge";"Larvik";"Norge";;;
"Hans Hiort";115;;;7;;;;;;;;;;;;"Lister amt";"Norge";"Kristiansand";"Norge";;;
"Hans Mathiesen";123;;;9;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Bergen";"Norge";;;
"Hans Sivertsen";125;;;9;1;4;;;;;;;;;;"Lister amt";"Norge";"Christiania";"Norge";;;
"Hans Christian Lund";136;;;27;1;2;;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Hans Bugge";140;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Christiania";"Norge";;;
"Hans Andersen";142;;;11;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"John Turner";5;;;20;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jahn Henrichs";13;;;26;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"JOhn Turner";25;;;20;1;2;;;;;;;;;;"Harwich";"England";"London";"England";;;
"Jørgen Schanche";27;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Jan Arndts";33;;;22;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Jens Hendrich Bahn";34;;;10;;;;;;;;;;;;"Flekkefjord";"Norge";"Rigenvold";"";;;
"Jens Hellemarch";35;;;8;3;4;;;;;;;;;;"Flekkefjord";"Norge";"Halden";"Norge";;;
"Joen Hobday";39;;;16;3;4;;;;;;;;;;"London";"England";"London";"England";;;
"Jon Turner";44;;;20;1;2;;;;;;;;;;"Harwich";"England";"London";"England";;;
"Johannes Aamodt";50;;;12;1;2;;;;;;;;;;"Lister amt";"Norge";"Køge";"Danmark";;;
"Joon Brooch";58;;;15;1;2;;;;;;;;;;"Harwich";"England";"London";"England";;;
"John Tannings";59;;;14;2;3;;;;;;;;;;"Harwich";"England";"London";"England";;;
"Jørgen Pedersen";64;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Jørgen Biland";64;;;1;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Johannes Andersen";66;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"JOhn Torstensen Weyhdale";73;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";"Karrebæksminde";"Danmark";;;
"John Jørgensen";77;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Jan Poppers";80;;;27;1;2;;;;;;;;;;"Harlingen";"Nederland";"Frankrike";"Frankrike";;;
"Jens Hendrich Bahn";88;;;10;;;;;;;;;;;;"Flekkefjord";"Norge";"Køge";"Danmark";;;
"Jelchie Reintiers";100;;;51;1;2;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Jacob Flensburg";104;;;30;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Jens Hendrich Bahn";116;;;10;;;;;;;;;;;;"Flekkefjord";"Norge";"Køge";"Danmark";;;
"Johannes Aamodt";117;;;12;1;2;;;;;;;;;;"Lister amt";"Norge";"Halden";"Norge";;;
"Jelchie Reintiers";120;;;51;1;2;;;;;;;;;;"V. Friisland";"";"Holland";"Nederland";;;
"Jens Hellemarch";131;;;8;3;4;;;;;;;;;;"Flekkefjord";"Norge";"Christiania";"Norge";;;
"Isach Strandberg";144;;;;;;;;;;;;;;;"Karlskrona";"Sverige";"Lisboa";"Portugal";;;
"Knud Aamundsen";70;;;9;;;;;;;;;;;;"Lister amt";"Norge";"Trondheim";"Norge";;;
"Knud Aamundsen";96;;;9;;;;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Knud Christensen";135;;;5;1;2;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Lars Biørnsen";16;;;1;;;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Liere Sitres";23;;;45;;;;;;;;;;;;"Lemmer";"Nederland";"Lemmer";"Nederland";;;
"Liere Sitres";36;;;45;;;;;;;;;;;;"Lemmer";"Nederland";"Lemmer";"Nederland";;;
"Lars Jørgensen";52;;;24;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Lars Bryne";59;;;;1;2;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Liere Sitres";63;;;45;;;;;;;;;;;;"Lemmer";"Nederland";"Lemmer";"Nederland";;;
"Liere Sitres";81;;;45;;;;;;;;;;;;"Lemmer";"Nederland";"Holland";"Nederland";;;
"Liere Sitres";97;;;45;;;;;;;;;;;;"Lemmer";"Nederland";"Holland";"Nederland";;;
"Lars Jonsen";102;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";"Halden";"Norge";;;
"Liere Sitres";119;;;45;;;;;;;;;;;;"Lemmer";"Nederland";"Holland";"Nederland";;;
"Lorents Erichsen";126;;;51;1;8;;;;;;;;;;"Tønsberg";"Norge";"Skottland";"Skottland";;;
"Mads Thommesen";2;;;8;;;;;;;;;;;;"Lister amt";"Norge";"Kristiansand";"Norge";;;
"Niels Bredahl";67;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Nicolay Salvesen";130;;;10;;;;;;;;;;;;"Lister amt";"Norge";"København";"Danmark";;;
"Ole Sørensen Wøye";46;;;6;;;;;;;;;;;;"Hitra";"Norge";"Christiania";"Norge";;;
"Ole Tronsen";76;;;5;;;;;;;;;;;;"Hitra";"Norge";"Christiania";"Norge";;;
"Ole Bærven";94;;;12;;;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Ole Tronsen";119;;;5;;;;;;;;;;;;"Hitra";"Norge";"Christiania";"Norge";;;
"Ole Sundesen";122;;;6;;;;;;;;;;;;"Lister amt";"Norge";"Kragerø";"Norge";;;
"Ole Tronsen";129;;;11;;;;;;;;;;;;"Hitra";"Norge";"Christiania";"Norge";;;
"Ole Sørensen Wøye";141;;;6;;;;;;;;;;;;"Hitra";"Norge";"Christiania";"Norge";;;
"Petter Glud";41;;;17;3;4;;;;;;;;;;"Flekkefjord";"Norge";"Skottland";"Skottland";;;
"Peder Stensen";86;;;24;3;4;;;;;;;;;;"Porthay";"";"Porthay";"";;;
"Peder Christensen";91;;;;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Richard Tanings";7;;;16;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Richard Orliban";26;;;15;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Reintie Petters Kool";29;;;38;;;;;;;;;;;;"Spech";"";"Spech";"";;;
"Richard Tennings";43;;;16;1;2;;;;;;;;;;"Harwich";"England";"London";"England";;;
"Reintie Petters Kool";63;;;38;;;;;;;;;;;;"Spech";"";"Spech";"";;;
"Richard Tennings";70;;;16;1;2;;;;;;;;;;"Harwich";"England";"London";"England";;;
"Reintie Petters Kool";84;;;38;;;;;;;;;;;;"Spech";"";"Holland";"Nederland";;;
"Reintie Petters Kool";98;;;38;;;;;;;;;;;;"Spech";"";"V. Frisland";"";;;
"Reintie Petters Kool";111;;;38;;;;;;;;;;;;"Spech";"";"Holland";"Nederland";;;
"Svend Wermundsen";8;;;1;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Kristiansand";"Norge";;;
"Simon Fratz";30;;;27;1;2;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Svend Penne";48;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Søren Bolsen";49;;;8;1;2;;;;;;;;;;"Korsør";"Danmark";"Mandal";"Norge";;;
"Salve Aasmundsen";68;;;7;1;2;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Sivert Andersen";138;;;8;1;2;;;;;;;;;;"Hitra";"Norge";"Halden";"Norge";;;
"Toften Salvesen";6;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Tollef Ansteensen";24;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";"Risør";"Norge";;;
"Tønnes Christensen";53;;;7;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Toster Salvesen";61;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Thomas Scharman";64;;;14;2;3;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Thønnes Christensen";67;;;7;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Tolli Birchenæs";69;;;2;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Thore Fenchelsen";76;;;8;;;;;;;;;;;;"Lister amt";"Norge";"Langesund";"Norge";;;
"Tosten Staalesen";78;;;8;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Thore Brastad";93;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Tosten Rasmusen";99;;;1;1;2;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Thomes Christens. Mosvold";103;;;5;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
"Tønnes Mosvold";128;;;7;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Torgie Olsen";131;;;1;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Tosten Staalesen";137;;;8;;;;;;;;;;;;"Lister amt";"Norge";"Larvik";"Norge";;;
"Walter Geerts";1;;;17;;;;;;;;;;;;"Flekkefjord";"Norge";"København";"Danmark";;;
"Willum Kjørrefjord";21;;;10;;;;;;;;;;;;"Lister amt";"Norge";"Stavanger";"Norge";;;
"Wander Jacobs";32;;;30;1;2;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Wander Jacobs";62;;;30;1;2;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"William Mærens";79;;;;;;;;;;;;;;;"Montrose";"Skottland";"Montrose";"Skottland";;;
"Willum Kjørrefjord";81;;;10;;;;;;;;;;;;"Lister amt";"Norge";"København";"Danmark";;;
"Wander Jacobs";85;;;30;1;2;;;;;;;;;;"Harlingen";"Nederland";"Holland";"Nederland";;;
"Wolicher Jilches";87;;;27;3;4;;;;;;;;;;"Wardena";"";"Lemmer";"Nederland";;;
"Wander Jacobs";95;;;30;1;2;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Willum Kjørrefjord";109;;;10;;;;;;;;;;;;"Lister amt";"Norge";"Kristiansand";"Norge";;;
"Willum Kjørrefjord";109;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Wander Jacobs";110;;;30;1;2;;;;;;;;;;"Harlingen";"Nederland";"V. Frisland";"";;;
"Walle Halles";113;;;32;3;4;;;;;;;;;;"V. Frisland";"";"Bremen";"Tyskland";;;
"Wraal Torgersen";119;;;1;;;;;;;;;;;;"Lister amt";"Norge";"Mandal";"Norge";;;
"Østen Aasmundsen";69;;;7;;;;;;;;;;;;"Lister amt";"Norge";"Drammen";"Norge";;;
