Vare;Enhet;Mengde;"1753-01-01";;"1753-01-31";;"1753-02-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-07-01";;"1753-07-31";;"1753-08-01";;"1753-08-31";;"1753-09-01";;"1753-09-30";;"1753-12-01";;"1753-12-31";;Notat
"Smør";"quarter";"1";5;48;6;0;6;0;6;24;6;0;6;24;6;0;6;24;5;72;6;0;5;72;6;0;5;48;6;0;5;0;5;48;5;0;5;48;5;48;6;0;
"Hvete";"tønner";"1";2;48;2;60;3;0;3;24;2;48;2;60;2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;48;2;72;2;48;2;72;2;72;3;0;
"Rug";"tønner";"1";1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;1;72;1;84;1;48;1;72;1;48;1;72;1;48;1;72;
"Erter";"tønner";"1";1;72;1;84;2;0;2;12;2;0;2;12;1;72;2;0;1;48;1;72;1;48;1;72;1;72;2;0;2;0;2;24;2;0;2;24;2;0;2;24;
"Malt";"tønner";"1";1;48;1;60;1;48;1;60;1;48;1;60;1;48;1;60;1;48;1;60;1;48;1;60;1;48;1;60;1;32;1;48;1;32;1;48;1;48;1;60;
"Bygg";"tønner";"1";1;36;1;48;1;36;1;48;1;24;1;36;1;24;1;36;1;24;1;36;1;24;1;36;1;32;1;48;1;24;1;36;1;24;1;36;1;32;1;72;
"Havre";"tønner";"1";;80;;88;;80;;88;;80;;88;;80;;88;;80;;88;;80;;88;;80;;88;;80;;88;;80;;88;;80;;88;
"Flesk";"skippund";"1";17;0;18;0;18;0;19;0;17;0;18;0;13;0;14;0;14;0;15;0;14;0;15;0;16;0;17;0;14;0;15;0;15;0;16;0;18;0;19;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;;;;;;;;;;;;;10;0;12;0;;;;;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;;;;;;;;;;;;;8;0;10;0;;;;;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
