Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;
"Rug";"tønner";"1";;;;;3;0;;;3;0;;;2;84;;;2;48;;;;;;;2;80;;;2;72;;;3;0;;;8;12;;;3;12;;;3;48;;;
"Bygg";"tønner";"1";;;;;2;24;;;2;12;;;1;84;;;1;60;;;;;;;1;84;;;2;24;;;2;24;;;2;24;;;2;48;;;2;72;;;
"Malt";"tønner";"1";;;;;2;24;;;2;24;;;1;72;;;1;60;;;;;;;1;84;;;1;84;;;2;0;;;2;0;;;2;72;;;2;72;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;;;;;;;"det står et ord foran havre som er utydelig"
"Erter";"tønner";"1";;;;;;;;;;;;;2;48;;;2;48;;;;;;;2;48;;;2;48;;;;;;;;;;;2;72;;;;;;;
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;5;0;;;;;;;5;48;;;5;48;;;5;72;;;6;0;;;6;0;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;12;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;6;0;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;7;0;8;0;7;0;8;0;7;0;8;0;;;;;7;0;8;0;8;0;9;0;8;0;9;0;8;48;9;0;9;0;;;9;0;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;3;48;;;3;0;4;0;;;;;4;0;4;48;4;0;5;0;5;0;;;4;48;5;0;4;48;5;0;5;0;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;0;8;0;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;7;0;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;9;0;;;9;0;;;9;0;;;9;0;;;;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
