Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Kamqelin";4;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Andreas Svartan";11;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Andreas Paloff";16;;;;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Hans C. Degn";1;;;51;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Hans C. Juul";2;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Jan Maneloff";6;;;7;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Protanoff";9;;;10;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Smejen";10;;;;;;;;;;;;900;;;"Venezia";"Italia";"Russland";"Russland";"Måsøy";"Norge";
"Mattis Dejanoff";7;;;;;;;;;;;;2000;;;"Venezia";"Italia";"Russland";"Russland";"Måsøy";"Norge";
"Malakoff";18;;;;;;;;;;;;1800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Nicolaj Annoff";17;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Peter P. Grodt";3;;;70;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
"Peder Kaasen";8;;;15;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Peder Hans. Riis";13;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"B. Figenschau";19;;;24;;;;;;;;;;;;"Wanesøe";"";"Russland";"Russland";;;
"Senken Kolakoff";15;;;;;;;;;;;;1200;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Gabregield Steffan";5;;;15;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Maxim Patrim";14;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Jacob Luchas";12;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Arkhangelsk";"Russland";
