Vare;Enhet;Mengde;"1764-01-01";;"1764-05-31";;"1764-06-01";;"1764-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;36;;;3;56;;;
"Bygg, engelsk";"tønner";"1";3;50;;;3;82;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;36;;;3;56;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;3;56;;;
"Bygg, norsk";"tønner";"1";3;50;;;;;;;
"Byggmel, norsk";"våger";"1";;82;;;;;;;
"Flesk";"våger";"1";3;14;;;3;22;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";2;24;;;2;86;;;
"Hamp, rigsk";"våger";"1";3;6;;;3;22;;;
"Hamp, ugredd";"våger";"1";2;56;;;2;64;;;
"Strye, hamp";"våger";"1";1;20;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;;;;;
"Havre, holstensk";"tønner";"1";;;;;2;78;;;
"Havre, norsk";"tønner";"1";2;2;;;;;;;
"Havremel, irsk";"sekker";"1";3;38;;;3;22;;;
"Havremel, norsk";"våger";"1";;72;;;;86;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;11;;;
"Erter, hvite, danske";"tønner";"1";5;14;;;5;62;;;
"Klippfisk";"våger";"1";1;20;;;1;42;;;
"Lange";"våger";"1";1;12;;;1;28;;;
"Strye, lin";"våger";"1";1;74;;;1;82;;;
"Malt, dansk";"tønner";"1";4;48;;;3;36;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;3;36;;;
"Malt, rostocker";"tønner";"1";;;;;3;62;;;
"Mel, skotsk";"sekker";"1";3;12;;;3;8;;;
"Rug, dansk";"tønner";"1";3;84;;;4;28;;;
"Rug, dantzig";"tønner";"1";4;16;;;4;80;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;84;;;4;54;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;84;;;4;54;;;
"Rundfisk";"våger";"1";1;20;;;1;42;;;
"Råskjær";"våger";"1";1;20;;;1;42;;;
"Salt, fransk";"tønner";"1";2;64;;;3;16;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";3;8;;;3;68;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";4;24;;;4;58;;;
"Lin, sekkelin, ringere";"våger";"1";3;92;;;4;4;;;
"Skruftobakk, hollandsk";"skålpund";"1";;20;;;;19;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";5;6;;;5;40;;;
"Kjøtt, småfe";"våger";"1";1;48;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;20;;;1;56;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;20;;;;19;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;40;;;3;22;;;
Notat;;;;;;;;;;;;
