Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aal";Fiering;5;;;;;;;;;;;;;;;;;;;;
"Aal tørre";Stykk;200;;;;;;;;;;;;;;;;;;;;
"Alun";Pund;;;;;;;;;;;144;;;;;;;;;;
"Anis";Pund;;;;;;;;;;;31;;;;;;;;;;
"Auripigment";Pund;;;;;;;;;;;3;;;;;;;;;;
"Baj";Alen;;;;;;;;;;;310;;;;;;;;;;
"Bendeler af Linnet";Stykk;;;;;;;;;;;6;;;;;;;;;;
"Blaar eller Strj";Pund;;;;;;;;;;;1844;;;;;;;;;;
"Blandings Korn";Tønner;;;;;;80;;;;;;;;;;;;;;;
"Bleghwidt";Tønner;;;;;;;;;;;78;;;;;;;;;;
"Blias";Pund;;;;;;;;;;;2;;;;;;;;;;
"Brasilienholt";Pund;;;;;;;;;;;72;;;;;;;;;;
"Brendewiin Frandsch";Anker;1;;;;;;;;;;4;1;2;;;;;;;;
"Brendewiin Dandsch";Tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Brendewiin Dandsch";Anker;46;1;2;;;;;;;;;;;;;;;;;;
"Bygg";Tønner;4875;;;;;;;;;;;;;;;;;;;;
"Caneel";Pund;;;;;;;;;;;7;1;2;;;;;;;;
"Cardemomme";Pund;;;;;;;;;;;7;;;;;;;;;;
"Citroner";Stykk;;;;;;;;;;;300;;;;;;;;;;
"Kolokvinter";Pund;;;;;;;;;;;2;;;;;;;;;;
"Korinter";Pund;;;;;;;;;;;179;;;;;;;;;;
"Deckener til borde";Stykk;;;;;;;;;;;7;;;;;;;;;;
"Deckener til hæste";Stykk;;;;;;;;;;;18;;;;;;;;;;
"Egh";Fiering;1;;;;;;;;;;;;;;;;;;;;
"Engskjær";Pund;;;;;;;;;;;3;;;;;;;;;;
"Erter";Tønner;616;3;4;;;;;;;;;;;;;;;;;;
"Fiken";Pund;;;;;;;;;;;134;;;;;;;;;;
"Fisk, Klip fisk";Lispund;;;;;;10;;;;;;;;;;;;;;;
"Tørfisck";Pund;957;;;;;800;;;;;;;;;;;;;;;
"Tørfisck";Vager;;;;;;332;;;;;;;;;;;;;;;
"Flesck";Pund;25947;;;;;;;;;;;;;;;;;;;;
"Flynder";Stykk;8800;;;;;50;;;;;;;;;;;;;;;
"Fres og filtbaj";Stykk;;;;;;;;;;;6;;;;;;;;;;
"Gies";Fiering;3;;;;;;;;;;;;;;;;;;;;
"Glass";;;;;;;;;;;;;;;7;;;;;;;
"Gryn af Riis";Pund;;;;;;;;;;;158;;;;;;;;;;
"Gryn af boghwedegryn";Tønner;57;;;;;;;;;;;;;;;;;;;;
"Gryn af byg og hafregryn";Tønner;293;1;2;;;;;;;;;;;;;;;;;;
"Hafre";Tønner;1789;;;;;;;;;;;;;;;;;;;;
"Hamp";Pund;160;;;;;;;;;;164;;;;;;;;;;
"Himmelblaa";Pund;;;;;;;;;;;6;;;;;;;;;;
"HiulRocker";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Humle";Pund;4107;;;;;;;;;;3544;;;;;;;;;;
"Hweede";Tønner;8;;;;;;;;;;;;;;;;;;;;
"Hwercken";Alen;;;;;;;;;;;90;;;;;;;;;;
"Hør";Pund;128;;;;;;;;;;438;;;;;;;;;;
"Linfrø";Tønner;1;;;;;;;;;;;;;;;;;;;;
"Jern Stenger";Pund;;;;;;13161;1;4;;;;;;;;;;;;;
"Jern gryder";Pund;;;;;;;;;;;200;;;;;;;;;;
"Jern Malm";Lester;;;;;;288;;;;;;;;;;;;;;;
"Jndigo";Pund;;;;;;;;;;;2;1;2;;;;;;;;
"Jngefær";Pund;;;;;;;;;;;18;;;;;;;;;;
"Jster";Lispund;5;;;;;;;;;;;;;;;;;;;;
"Kaal";Skokk;;;;;;;;;;;4;;;;;;;;;;
"Kaaber Kiedel";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Kallun";Tønner;;;;;;;1;2;;;;;;;;;;;;;
"Kiød Salted";Tønner;55;;;;;31;1;2;;;;;;;;;;;;;
"Kiød Røget og tørred";Lispund;16;;;;;;;;;;;;;;;;;;;;
"Kiød Røget og tørred";Skipspund;;;;;;3;1;2;;;;;;;;;;;;;
"Kiød Røget og tørred";Vager;;;;;;8;2;3;;;;;;;;;;;;;
"Klede";Alen;;;;;;;;;;;261;;;;;;;;;;
"Koller tørre";Stykk;100;;;;;;;;;;;;;;;;;;;;
"Kridt Rødt";Pund;;;;;;;;;;;20;;;;;;;;;;
"Kjønrøk";Små tasker;;;;;;;;;;;100;;;;;;;;;;
"Lax Salted";Fiering;;;;;;1;;;;;;;;;;;;;;;
"Lax Røget og Swillinger";Stykker;;;;;;240;;;;;;;;;;;;;;;
"Liim";Pund;;;;;;;;;;;10;;;;;;;;;;
"Lærit billefeldz";Stykk;;;;;;;;;;;2;;;;;;;;;;
"Lærit hiemgiort af Hør og blaar";Stykk;;;;;;21;;;;;;;;;;;;;;;
"Lærit Hiemgiort af Hør og blaar";Alen;;;;;;100;;;;;;;;;;;;;;;
"Mackrel";Tønner;;;;;;216;;;;;;;;;;;;;;;
"Malt";Tønner;8193;;;;;;;;;;;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;111;;;;;;;;;;
"Meel af Roug, byg og Erter";Tønner;27;1;2;;;;;;;;;;;;;;;;;;
"Mjød";Tønner;6;;;;;;;;;;;;;;;;;;;;
"Multer";Tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Muursteene";Stykk;;;;;;;;;;;11000;;;;;;;;;;
"Muschatter";Pund;;;;;;;;;;;9;;;;;;;;;;
"Muschatteblommer";Pund;;;;;;;;;;;2;;;;;;;;;;
"Mønje";Pund;;;;;;;;;;;24;;;;;;;;;;
"Nakker";Tønner;;;;;;2;;;;;;;;;;;;;;;
"Neglicker";Pund;;;;;;;;;;;4;1;2;;;;;;;;
"Ockergeel";Pund;;;;;;;;;;;8;;;;;;;;;;
"Olie";Potter;;;;;;;;;;;12;;;;;;;;;;
"Oste";Pund;1184;;;;;;;;;;;;;;;;;;;;
"Papier";Riis;;;;;;;;;;;16;;;;;;;;;;
"Peber";Pund;;;;;;;;;;;19;;;;;;;;;;
"Perlegryn";Pund;;;;;;;;;;;25;;;;;;;;;;
"Potter og Lerker";Skokk;3;;;;;;;;;;;;;;;;;;;;
"Raf Reckling";Vager;;;;;;19;;;;;;;;;;;;;;;
"Roug";Tønner;1856;;;;;;;;;;;;;;;;;;;;
"Rusiner";Pund;;;;;;;;;;;257;;;;;;;;;;
"Safran";Pund;;;;;;;;;;;2;;;;;;;;;;
"Salpeter";Pund;;;;;;;;;;;4;;;;;;;;;;
"Salt Spandsck";Tønner;;;;;;116;;;;;22;;;;;;;;;;
"Salt Spandsck";Lester;1;;;;;;;;;;;;;;;;;;;;
"Serk";Anker;;;;;;;;;;;1;;;;;;;;;;
"Serk";Ame;;;;;;;;;;;;1;2;;;;;;;;
"Sej";Tønner;;;;;;134;;;;;;;;;;;;;;;
"Sild Salted";Fiering;;;;;;;;;;;12;;;;;;;;;;
"Sild Salted";Tønner;34;;;;;792;;;;;;;;;;;;;;;
"Sild Røget";Tønner;;;;;;2;;;;;;;;;;;;;;;
"Skjørt";Stykk;;;;;;;;;;;4;;;;;;;;;;
"Sko";Par;;;;;;100;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;90;;;;;;;;;;
"Smør";Tønner;6;1;16;;;8;;;;;;;;;;;;;;;
"Speigl med Ramme";Stykk;;;;;;;;;;;1;;;;;;;;;;
"Stål";Centner;;;;;;;;;;;1;;;;;;;;;;
"Steentøj";;;;;;;;;;;;;;;29;;;;;;;
"Stoler";Stykk;;;;;;;;;;;1;;;;;;;;;;
"Sucker";Pund;;;;;;;;;;;82;;;;;;;;;;
"Swedscker";Pund;;;;;;;;;;;281;;;;;;;;;;
"SwineRøg";Tønner;1;;;;;;;;;;;;;;;;;;;;
"Swowel";Pund;;;;;;;;;;;50;;;;;;;;;;
"Sæbe hwid";Pund;;;;;;;;;;;50;;;;;;;;;;
"Tallig";Tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Tallig";Vager;;;;;;14;4;9;;;;;;;;;;;;;
"Tagsteene";Stykk;;;;;;;;;;;1000;;;;;;;;;;
"Toback";Pund;;;;;;;;;;;640;;;;;;;;;;
"Tobacks blade";Pund;;;;;;;;;;;2023;;;;;;;;;;
"Torsck";Tønner;;;;;;178;;;;;;;;;;;;;;;
"Tran";Tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Wadmel";Stykk;3;;;;;;;;;;;;;;;;;;;;
"Walnødder";Stykk;;;;;;;;;;;2000;;;;;;;;;;
"Wiin Rendsck";Anker;;;;;;;;;;;1;;;;;;;;;;
"Wiin Frandsck";Amer;;;;;;;;;;;2;;;;;;;;;;
"Wiin Frandsck";Anker;;;;;;;;;;;3;;;;;;;;;;
"Wiin Frandsck";Oksehoder;3;1;2;;;;;;;;;;;;;;;;;;
"Wiin Spandsck";Amer;1;;;;;;;;;;;;;;;;;;;;
"Vitriol";Pund;;;;;;;;;;;50;;;;;;;;;;
"Umbra";Pund;;;;;;;;;;;18;;;;;;;;;;
"Ædiche af Cider";Amer;;;;;;;;;;;;1;2;;;;;;;;
"Øl Wismar";Tønner;2;;;;;;;;;;;;;;;;;;;;
"Øl Wismar";Fat;3;;;;;;;;;;;;;;;;;;;;
"Endehl Jndlændscke wahre, Dyner, Dynewahre, Wadmel, Hverken, Hatter, Handscker, Knapper, Lærig og Potter";;;;;192;;;;;;;;;;;;;;;;;
