Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Rug";"tønner";"1";3;72;;;3;84;;;3;84;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;2;72;;;2;84;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;24;;;2;24;;;1;84;;;2;0;;;2;0;;;2;0;;;1;72;;;1;84;;;
"Malt";"tønner";"1";2;84;;;2;84;;;2;84;;;2;24;;;2;24;;;2;12;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Erter";"tønner";"1";;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;3;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;6;0;;;5;48;;;5;48;;;5;0;;;;;;;;;;;;;;;;;;;4;0;;;
"Smør";"tønner";"1/4";8;0;;;8;0;;;8;0;;;6;48;;;6;0;;;5;72;;;5;48;;;;;;;;;;;6;0;;;6;0;;;6;24;;;
"Flesk";"lispund";"1";1;12;;;1;12;;;1;12;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;12;48;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;9;0;;;;;;;;;8;0;9;0;
"Deler, furu, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;11;0;;;;;;;;;;;;;11;0;12;0;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;48;9;0;9;0;9;48;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Deler, furu, undermåls";"hundreder";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;48;5;0;4;0;5;0;4;0;5;0;4;48;5;0;4;48;5;0;4;48;5;0;4;48;5;0;4;48;5;0;5;0;;;
"Deler, gran, 10-12 fot, 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;10;0;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
