Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Alentøy";alen;1150;;;;;;;;;;;;;;;;;;;;
"Ansjos";pund;;;;;;3;;;;;;;;;;;;;;;
"Bygg";tønner;8511;;;;;65;;;;;70;;;;;;;;;;
"Byggryn";tønner;315;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;42;1;2;;;;;;;;;;;;;;;;;;
"Bånd, barattes";stykk;21;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;1;;;;;;;;;;1;1;2;;;;;;;;
"Byggmel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;13;3;4;;;;;;;;;;;;;;;;;;
"Ballastjern";pund;10688;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;100;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;194;1;2;;;;;;;;
"Bord";stykk;;;;;;;;;;;400;;;;;;;;;;
"Boutelljehæver";stykk;;;;;;;;;;;1;;;;;;;;;;
"Blyhvitt";pund;;;;;;250;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Baj";alen;;;;;;48;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;2;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3300;;;;;;;;;;;;;;;
"Erter";tønner;316;1;2;;;13;;;;;;;;;;;;;;;
"Egg";tønner;2;3;4;;;;;;;;;;;;;;;;;;
"Epler";tønner;19;;;;;;;;;;;;;;;;;;;;
"Ender";stykk;4;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;17729;;;;;;;;;;1168;;;;;;;;;;
"Forklaringer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Flyttegods";kasser;3;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;40;;;;;;;;;;;;;;;;;;;;
"Filt";alen;18;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;200;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Griser";stykk;11;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;1;;;;;;;;;;
"Gulrøtter";tønner;;;;;;2;;;;;;;;;;;;;;;
"Havre";tønner;14;;;;;;;;;;52;;;;;;;;;;
"Hatter";dusin;4;;;;;;;;;;;;;;;;;;;;
"Hør";pund;384;;;;;;;;;;;;;;;;;;;;
"Humle";pund;224;;;;;;;;;;200;;;;;;;;;;
"Høy";lass;28;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";skjepper;3;;;;;;;;;;;;;;;;;;;;
"Hunder";stykk;41;;;;;;;;;;;;;;;;;;;;
"Høns";stykk;16;;;;;;;;;;;;;;;;;;;;
"Hønestaver";stykk;;;;;;;;;;;1800;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;1;;;;;;;;;;
"Hvetekaker";fjerdinger;;;;;;1;;;;;;;;;;;;;;;
"Honning, jomfruhonning";pund;;;;;;3;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;100;;;;;;;;;;;;;;;
"Hornlim";pund;50;;;;;20;;;;;;;;;;;;;;;
"Poteter";tønner;11;;;;;30;;;;;;;;;;;;;;;
"Ingefær";pund;12;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;18899;1;2;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;988;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;28;;;;;;;;;;
"Krutt";centner;10;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;48;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;6;;;;;;;;;;;;;;;;;;;;
"Kniplinger, gull";alen;10;;;;;;;;;;;;;;;;;;;;
"Klede";alen;6;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;62;;;;;;;;;;19;3;4;;;;;;;;
"Kjøtt, røkt";pund;48;;;;;;;;;;950;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;1;1;2;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;896;;;;;;;;;;
"Knapper av metall";dusin par;;;;;;3;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;200;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;8;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;2;;;;;;;;;;;;;;;
"Laurbær";pund;1;;;;;;;;;;;;;;;;;;;;
"Lam, levende";stykk;4;;;;;;;;;;;;;;;;;;;;
"Linser";pund;8;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;850;;;;;;;;;;
"Lerret";pakker;;;;;;;;;;;20;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;2;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;40;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;13;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Laksebuker";dunker;;;;;;;;;;;1;;;;;;;;;;
"Malt";tønner;4222;;;;;143;1;2;;;100;;;;;;;;;;
"Merlin";stykk;2;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;;1;4;;;;;;;;;;;;;
"Mandler";pund;24;;;;;20;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Murstein";stykk;;;;;;49500;;;;;;;;;;;;;;;
"Multum";alen;;;;;;49;1;2;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;16;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;1;4;;;;;;;;;;;;;
"Nanking";stykk;11;;;;;;;;;;;;;;;;;;;;
"Storfe, slaktet";stykk;1;;;;;;;;;;;;;;;;;;;;
"Nakker";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;10288;;;;;1280;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;14;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;
"Porselen";pakker;1;;;;;;;;;;;;;;;;;;;;
"Servise, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;28;;;;;;;;;;;;;;;;;;;;
"Pepperot";pund;4;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;5;;;;;3;;;;;1;;;;;;;;;;
"Potter, hjemmebrente";skokk;4;;;;;;;;;;;;;;;;;;;;
"Potter, hjemmebrente";;;;;4;;;;;;;;;;;;;;;;;
"Papir, karduspapir";bøker;10;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;100;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;10;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;4;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;2;;;;;;;;;;;;
"Rug";tønner;3408;1;2;;;469;3;4;;;493;;;;;;;;;;
"Rosiner";pund;20;;;;;50;;;;;;;;;;;;;;;
"Fjær, rypefjær";pund;;;;;;;;;;;180;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;6;;;;;;;;;;
"Rask";alen;;;;;;30;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;140;;;;;;;;;;;;;;;
"Smør";tønner;86;;;;;;;;;;7;;;;;;;;;;
"Smør";pund;192;;;;;;;;;;120;;;;;;;;;;
"Sadler, gamle";stykk;6;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;6;;;;;;;;;;1;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;3;1;2;;;;;;;;;;;;;;;;;;
"Sadelgjord";alen;660;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;9905;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;289;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;90;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;4644;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;75;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;18;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;12;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;20;;;;;560;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;193;3;4;;;;;;;;
"Sperrer";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;;;;;;;;;;;35;;;;;;;;;;
"Spiker, dobbelte";stykk;;;;;;;;;;;24000;;;;;;;;;;
"Spiker, enkelte";stykk;;;;;;;;;;;24000;;;;;;;;;;
"Salt";tønner;;;;;;70;;;;;90;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;400;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;1;;;;;;;;;;
"Slipesteiner";tjalder;;;;;;36;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;4;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;4;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;50;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;40;;;;;;;;;;;;
"Te, diverse";kasser;2;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;1669;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet, norsk";tønner;3;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;9760;;;;;;;;;;4480;;;;;;;;;;
"Tvebakker";tønner;27;1;4;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;108;;;;;;;;;;;;;;;;;;;;
"Trille";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;600;;;;;;;;;;402;;;;;;;;;;
"Temaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Talg";pund;480;;;;;;;;;;1328;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;1300;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;12740;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;50;1;2;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;25500;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;3;1;2;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;334;;;;;;;;;;;;;;;;;
"Voksduk";alen;2;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;16;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vin";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;1;2;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Velluktende vann";dusin flasker;;;;;;6;;;;;;;;;;;;;;;
"Kattun";stykk;45;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;12;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper";par;34;;;;;;;;;;;;;;;;;;;;
"Katekismer";stykk;50;;;;;;;;;;;;;;;;;;;;
"Kofferter, nye";stykk;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;7;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;12;;;;;100;;;;;;;;;;;;;;;
"Kapuner";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;28;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;15;;;;;;;;;;;;;;;
"Konfekt";pund;16;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;1;4;;;;;;;;;;;;;
"Dåser, av papir";dusin;;;;;;;;;;;6;;;;;;;;;;
"Dreiel";alen;;;;;;1120;;;;;;;;;;;;;;;
"Rom";potter;;;;;;;;;;;240;;;;;;;;;;
