Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;3;;;;;22;1;4;;;;;;;;
"Alun";pund;58;;;;;504;;;;;;;;;;
"Anis";pund;2;;;;;59;;;;;;;;;;
"Apotekervarer";;;;;113;;;;;150;;;;;;;
"Apotekerglass";kasser;1;;;;;;;;2;;;;;;;
"Appelsiner";stykk;;;;;;200;;;;;;;;;;
"Akevitt";potter;;;;;;6;;;;;;;;;;
"Auripigment";pund;8;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;9;3;4;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;80;;;;;;;;;;
"Bånd, taft";stykk;;;;;;6;;;;;;;;;;
"Bånd, florett";stykk;35;;;;;47;;;;;;;;;;
"Bånd, diverse";stykk;;;;;;62;;;;;;;;;;
"Baj";stykk;150;;;;;11;1;2;;;;;;;;
"Baj";alen;140;;;;;232;;;;;;;;;;
"Bendler";alen;1280;;;;;6006;;;;;;;;;;
"Bjeller, trebjeller";stykk;;;;;;20;;;;;;;;;;
"Blekk, Blekkpulver";pund;3;;;;;12;;;;;;;;;;
"Blausel";pund;1;;;;;25;;;;;;;;;;
"Blyhvitt";pund;80;;;;;300;;;;;;;;;;
"Blyanter";dusin;;;;;;7;;;;;;;;;;
"Blyanter";pund;8;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;18;48;;;;;;
"Blikkskrin";stykk;;;;;;2;;;;;;;;;;
"Blikkplater";stykk;;;;;;6;;;;;;;;;;
"Bokhvetegryn";tønner;2;3;4;;;4;;;;;;;;;;
"Bommesi";stykk;;;;;;1;1;2;;;;;;;;
"Bommesi";alen;;;;;;74;;;;;;;;;;
"Buteljer, tomme";;;;;;;;;;29;48;;;;;;
"Buteljer, tomme";stykk;;;;;;624;;;;;;;;;;
"Bly, i klumper";pund;;;;;;315;;;;;;;;;;
"Bly, i ruller";pund;;;;;;256;;;;;;;;;;
"Bomull";pund;;;;;;2;;;;;;;;;;
"Bord";stykk;;;;;;3;;;2;;;;;;;
"Børsesteiner";stykk;;;;;;100;;;;;;;;;;
"Børster";dusin;;;;;;1;;;;;;;;;;
"Brasilienholt, raspet";pund;11;;;;;94;;;;;;;;;;
"Brennevin, fransk";anker;19;4;5;;;481;1;5;;;;;;;;
"Brød";tønner;9;;;;;1;3;4;;;;;;;;
"Bygg";tønner;2609;;;;;470;;;;;;;;;;
"Byggryn";tønner;2;1;4;;;22;3;4;;;;;;;;
"Bisselstenger";par;;;;;;3;;;;;;;;;;
"Bokgull, uekte";ort;;;;;;3;;;;;;;;;;
"Bokspon";ort;;;;;;2;;;;;;;;;;
"Berlinerblått";lodd;4;;;;;;;;;;;;;;;
"Bernstein";pund;1;;;;;;;;;;;;;;;
"Blår";pund;1952;;;;;;;;;;;;;;;
"Blekgult";pund;5;;;;;;;;;;;;;;;
"Bomullstøy";alen;67;;;;;;;;;;;;;;;
"Bønner";tønner;;1;8;;;;;;;;;;;;;
"Kaffebønner";pund;66;;;;;558;;;;;;;;;;
"Kalemank";stykk;434;;;;;23;1;2;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;4;3;4;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;1;1;2;;;5;1;4;;;;;;;;
"Kanel";pund;1;1;2;;;7;3;4;;;;;;;;
"Kammerduk";stykk;;;;;;1;;;;;;;;;;
"Kammerduk";alen;23;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;2;;;;;;;;;;
"Kanvas";alen;;;;;;133;;;;;;;;;;
"Kapers";pund;;;;;;3;;;;;;;;;;
"Kardemomme";pund;1;;;;;3;1;2;;;;;;;;
"Kattun, trykt";alen;24;;;;;307;;;;;;;;;;
"Sjokolade";pund;3;;;;;28;1;2;;;;;;;;
"Kummen";pund;;;;;;31;;;;;;;;;;
"Koriander";pund;;;;;;1;1;2;;;;;;;;
"Chagrin";alen;3;;;;;;;;;;;;;;;
"Kaffekanner";stykk;;;;;;1;;;;;;;;;;
"Kamelot";alen;46;;;;;;;;;;;;;;;
"Blomster, kinesiske";stykk;24;;;;;;;;;;;;;;;
"Kort";pund;144;;;;;;;;;;;;;;;
"Korinter";pund;1475;;;;;;;;;;;;;;;
"Krepiner";stykk;5;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;48;;;;;53;;;;;;;;;;
"Damask, silkedamask";stykk;2;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;18;;;;;;;;;;
"Digler";satz;;;;;;160;;;;;;;;;;
"Draget";stykk;;;;;;4;1;3;;;;;;;;
"Draget";alen;50;;;;;30;;;;;;;;;;
"Dvelk";stykk;;;;;;7;;;;;;;;;;
"Dvelk";alen;;;;;;102;;;;;;;;;;
"Dynevar";alen;;;;;;133;;;;;;;;;;
"Dynevar";stykk;1;;;;;;;;;;;;;;;
