Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Cusland, Lisland og Rusland mengde hele";"Cusland, Lisland og Rusland mengde teller";"Cusland, Lisland og Rusland mengde nevner";"Cusland, Lisland og Rusland daler";"Cusland, Lisland og Rusland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lybech mengde hele";"Lybech mengde teller";"Lybech mengde nevner";"Lybech daler";"Lybech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;15000;;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;
"Apotekervarer";;;;;49;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;8;
"Allehånde";pund;12;;;2;;;;;;;;;;;;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Alun";pund;40;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;30;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;3;12;
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;40;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Blyanter";dusin;35;;;3;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;40;
"Briller";dusin;26;;;9;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;24;
"Beindreierarbeid";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Blekskrin av tre";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Barnerangler";dusin;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Bjelker";alen;9000;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blyhvitt";pund;10;;;;50;;;;;;25;;;;75;;;;;;32;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;2;93;
"Luer av bomull";dusin;3;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Vanter, bomull";dusin;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Strømper av bomull";dusin;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Strømper av bomull til damer";dusin;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Fløyel, bomull";alen;6;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;120;;;30;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Blomster, av papir";;;;;3;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;
"Blår";pund;;;;;;;;;;;7442;;;558;15;;;;;;520;;;39;;;;;;;;;;;;;;;;;;;;;;;;;597;15;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;20;;;3;24;45;;;8;24;;;;;;;;;;;;;;;;;;;;;;;;11;48;
"Blias";pund;;;;;;;;;;;;;;;;;;;;;32;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Brissel, brun";pund;;;;;;;;;;;;;;;;;;;;;38;;;3;16;;;;;;;;;;;;;;;;;;;;;;;;3;16;
"Brasilienholt";pund;;;;;;;;;;;;;;;;;;;;;48;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Børsesteiner";stykk;80;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;
"Blikkplater";stykk;;;;;;;;;;;;;;;;;;;;;24;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Mandler, bitre";pund;;;;;;;;;;;;;;;;;;;;;10;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Bukgjordgarn";stykk;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Buteljer";stykk;;;;;;;;;;;52;;;2;16;36;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;64;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;56;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
