Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Bokhvetegryn";"tønner";"1";5;0;;;4;0;;;6;0;;;6;0;;;6;0;;;5;48;;;4;48;;;6;0;;;6;0;;;5;0;;;5;0;;;7;0;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Bord, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, 16 fot, 2 tommer";"hundreder";"1";16;0;;;;;;;;;;;16;0;;;16;0;;;;;;;16;0;;;17;0;;;17;0;;;16;0;;;17;0;;;16;0;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;9;0;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;24;;;2;48;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Gryn, bygg og havre";"tønner";"1";6;0;;;5;0;;;4;48;;;4;48;;;5;0;;;4;72;;;4;0;;;3;48;;;4;48;;;5;0;;;4;48;;;5;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;72;;;3;72;;;3;72;;;;;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;72;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;20;0;;;20;0;;;24;0;;;20;0;;;24;0;;;24;0;;;24;0;;;24;0;;;26;0;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Hvete";"tønner";"1";5;0;;;5;48;;;;;;;5;48;;;;;;;5;0;;;4;0;;;4;0;;;;;;;5;48;;;6;0;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Ost";"skippund";"1";10;0;;;10;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;12;0;;;
"Rug";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;48;;;3;72;;;
"Bord, furu og gran, sidebord";"hundreder";"1";4;72;;;;;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;4;72;;;4;72;;;4;72;;;
"Bord, furu og gran, sidebord og vrakbord";"hundreder";"1";;;;;4;72;;;;;;;;;;;;;;;4;72;;;4;72;;;4;0;;;4;72;;;;;;;;;;;;;;;
"Smør";"tønner";"1";20;0;;;22;0;;;20;0;;;24;0;;;24;0;;;26;0;;;24;0;;;30;0;;;28;0;;;26;0;;;28;0;;;30;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
