Vare;Enhet;Mengde;"1736-08-01";;"1736-08-31";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Rug";"tønner";"1";2;24;2;48;2;48;3;0;2;48;3;0;3;0;;;
"Bygg";"tønner";"1";1;0;1;16;1;24;1;48;1;48;;;1;48;;;
"Malt";"tønner";"1";1;0;1;12;1;12;1;24;1;48;;;1;48;;;
"Bokhvetegryn";"tønner";"1";3;0;3;48;;;;;3;48;4;0;3;48;4;0;
"Gryn, havre";"tønner";"1";3;0;3;48;;;;;3;48;3;72;3;48;4;0;
"Flesk";"skippund";"1";13;0;14;0;;;;;;;;;;;;;
"Erter";"tønner";"1";2;0;2;48;2;48;;;2;48;;;2;48;;;
"Gryn, bygg";"tønner";"1";3;0;3;48;;;;;3;48;4;0;3;48;4;0;
"Havre";"tønner";"1";;72;;84;3;48;;;1;0;1;24;1;0;1;24;
"Ost";"skippund";"1";9;0;10;0;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";4;0;5;0;;;;;;;;;;;;;
"Smør";"bismerpund";"1";1;0;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;;;;;6;0;7;0;6;0;7;0;
"Bord, gran, 1 1/4- 1 1/2 tommer tykke";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;
