Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland og Flandern mengde hele";"Holland og Flandern mengde teller";"Holland og Flandern mengde nevner";"Holland og Flandern daler";"Holland og Flandern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, furu, 18 allinger, 1 fot brede";tylfter;28;;;448;;;;;;;1;;;14;;;;;;;
"Furu, 18 alen, under 1 fot brede";tylfter;433;;;3464;;;;;;;94;;;376;;;;;;;
"Gran, 18 alen, 1 fot brede";;;;;;;;;;;;16;;;112;;;;;;;
"Gran, 18 alen, under 1 fot brede";tylfter;24;;;120;;3;;;19;48;18;;;108;;;;;;;
"Bord, furu, alle slag, 10 til 12 fot lange, 2 1/2 tommer";tylfter;200;;;30;;;;;;;;;;;;;;;;;
"Bord, furu, alle slag, 10 til 12 fot lange, 2 tommer";tylfter;2900;;;377;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 10 til 12 fot lange, 2 1/2 tommer";tylfter;1800;;;198;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 13 fot lange, 1 3/4 tommer";stykk;5;;;6;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 10 til 12 fot lange, 1 3/4 tommer";tylfter;1200;;;120;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 9 fot lange, 1 3/4 tommer";tylfter;200;;;18;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 8 fot lange, 1 3/4 tommer";tylfter;200;;;10;;;;;;;;;;;;;;;;;
"Bord, furu, alle slag, 10 til 12 fot lange, 1 1/2 tommer";tylfter;15100;;;1812;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 14 fot lange, 1 1/2 tommer";stykk;5;;;7;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 13 fot lange, 1 1/2 tommer";tylfter;200;5;12;32;48;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 10 til 12 fot lange, 1 1/2 tommer";tylfter;18300;;;2196;;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 9 fot lange, 1 1/2 tommer";tylfter;600;5;12;58;48;;;;;;;;;;;;;;;;
"Bord, gran, alle slag 8 fot lange, 1 1/2 tommer";tylfter;400;;;20;;;;;;;;;;;;;;;;;
"Bord, furu, alle slag, 10 til 12 fot lange, 1 1/4 tommer";tylfter;14300;;;1430;;1900;;;190;;100;;;10;;;;;;;
"Bord, furu, alle slag, 8 fot lange, 1 1/4 tommer";stykk;5;;;4;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;73;;;63;84;3;;;2;60;134;;;117;24;;;;;;
"Ved, or";favner;109;;;54;48;;;;;;8;;;4;;;;;;;
"Ved, furu";favner;58;;;24;16;;;;;;3;;;1;24;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;2;7;12;41;32;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;124;1;2;1245;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;1151;1;2;6909;;16;;;96;;337;;;2022;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;21;1;2;129;;;;;;;64;;;384;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;110;;;330;;10;;;30;;204;;;612;;;;;;;
"Hummer, levende";stykk;;;;;;;;;;;24000;;;360;;;;;;;
"Hønestaver eller rafter";stykk;6550;;;32;72;200;;;1;;;;;;;;;;;;
"Jern, i stenger";pund;20480;;;640;;;;;;;;;;;;;;;;;
"Seksten alner, furu, 1 fot bred";tylfter;20;;;200;;;;;;;;;;;;;;;;;
"Seksten alner, furu, under 1 fot bred";tylfter;481;3;4;3372;24;;;;;;120;;;840;;;;;;;
"Seksten alner, gran, 1 fot bred";tylfter;;;;;;;;;;;25;;;200;;;;;;;
"Seksten alner, gran, under 1 fot bred";tylfter;36;1;2;146;;5;;;20;;63;;;252;;;;;;;
"Spirer, gran, 7 til 8 palmer";stykk;22;;;22;;6;;;6;;;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";stykk;54;;;47;24;2;;;1;72;4;;;3;48;;;;;;
"Tolv alner, furu, 1/2 fot bred";tylfter;;;;;;;;;;;4;;;8;;;;;;;
"Furu, 12 alen, dobbelte, under 1/2 fot brede";tylfter;56;;;84;;;;;;;10;;;15;;;;;;;
"Tolv alner, gran, under 1/2 fot bred";tylfter;186;;;232;48;10;;;12;48;90;;;112;48;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;2;;;32;;;;;;;2;;;32;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;3;;;36;;;;;;;6;;;72;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;3;;;18;;;;;;;;;;;;;;;;;
