Vare;Enhet;"Bergen, Trondheim og Romsdalen mengde hele";"Bergen, Trondheim og Romsdalen mengde teller";"Bergen, Trondheim og Romsdalen mengde nevner";"Bergen, Trondheim og Romsdalen daler";"Bergen, Trondheim og Romsdalen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;;;;;;205;;;;;;;;;;
"Ansjos";kagger;;;;;;1;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;7000;;;;;;;;;;
"Bjelker";tylfter;;;;;;;;;;;44;;;;;;;;;;
"Ved, bjørkeved";favner;8;;;;;26;;;;;420;;;;;;;;;;"Bergen: Usikker på hvilket tall som står der."
"Blår";pund;1920;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;1500;;;;;;;;;;61000;;;;;;;;;;
"Bord, vrak";stykk;500;;;;;1750;;;;;12300;;;;;;;;;;
"Brennevin av korn";tønner;25;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;150;;;;;;;;;;
"Tørrfisk";pund;;;;;;38979;;;;;142680;;;;;;;;;;
"Tørrfisk";våger;978;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;72;;;;;11520;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;601;;;;;;;;;;;;;;;
"Hamp";pund;4640;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;24;;;;;;;;;;761;;;;;;;;;;
"Lin";pund;4480;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";laster;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;17;;;;;;;;;;
"Laks, saltet";anker;;;;;;1;;;;;;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;1;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;15;;;;;;;;;;;;;;;
"Multegrøt";anker;;;;;;2;;;;;;;;;;;;;;;
"Multegrøt";anker, halve;;;;;;2;;;;;;;;;;;;;;;
"Ost, gammelost";pund;;;;;;12;;;;;;;;;;;;;;;
"Østers";fatgme?;;;;;;5;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;30;;;;;;;;;;;;;;;
"Fisk, råskjær og sei";pund;;;;;;30720;;;;;;;;;;;;;;;
"Salt, fransk";laster;1;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;15;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";laster;4;;;;;1;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;10;;;;;;;;;;;;;;;
"Sild, saltet";laster;4;;;;;98;;;;;38;;;;;;;;;;
"Sild, saltet";tønner;10;;;;;10;;;;;7;1;2;;;;;;;;
"Sild, saltet";anker;;;;;;2;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;3;;;;;;;;;;
"Sundmager";anker;;;;;;;1;2;;;;;;;;;;;;;
"Sundmager";åttinger;;;;;;2;;;;;;;;;;;;;;;
"Tjære";laster;12;;;;;;;;;;74;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;8;;;;;;;;;;
"Tobakksblader";pund;360;;;;;69;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;7;;;;;;;;;;;;;;;
"Torsk, salt";laster;2;;;;;;;;;;;;;;;;;;;;
"Torskerogn";laster;1;;;;;;;;;;19;;;;;;;;;;
"Torskerogn";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Tran";laster;3;;;;;9;;;;;2;;;;;;;;;;
"Tran";tønner;10;;;;;1;1;2;;;8;1;2;;;;;;;;
"Tyttebær";åttinger;;;;;;1;;;;;;;;;;;;;;;
"Øl, norsk";anker;;;;;;3;;;;;;;;;;;;;;;
"Øl, norsk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
