Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anun Nielssen";18;;;;;;22;1;2;;;;;;;"Tjøme";"Norge";;;"Moss";"Norge";
"Axel Rasmussen";17;;;;;;9;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Christen Møller";26;;;;;;14;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Christen Rasmussen";16;;;;;;21;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Gullich Pettersen";5;;;;;;54;;;;;;;;;"Nøtterøy";"Norge";;;"Åsgårdstrand";"Norge";
"Hans Haraldsen";6;;;;;;10;1;2;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Hans Thuesen";25;;;;;;24;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jacob Singdahlsen";13;;;;;;50;;;77;;;;;;"Larvik";"Norge";;;"Hull";"England";
"Jacob Singdahlsen";24;;;;;;50;;;77;;;;;;"Sandefjord";"Norge";;;"Hull";"England";
"Jacob Svendsen";4;;;;;;23;;;;;;;;;"Tønsberg";"Norge";;;"Halden";"Norge";
"Jngvold Pettersen";11;;;;;;3;;;;;;;;;"Sandefjord";"Norge";;;"Langesund";"Norge";
"John Kid";14;;;;;;25;;;32;1;2;;;;"Skottland";"Skottland";;;"Mandal";"Norge";
"John Kid";22;;;;;;25;;;32;1;2;;;;"Skottland";"Skottland";;;"Göteborg";"Sverige";
"Lars Gullichsen";7;;;;;;19;1;2;;;;;;;"Tønsberg";"Norge";;;"Drammen";"Norge";
"Lars L: Sundene";12;;;;;;30;1;2;;;;;;;"Sandefjord";"Norge";;;"København";"Danmark";
"Lars L: Sundene";19;;;;;;30;1;2;;;;;;;"Sandefjord";"Norge";;;"Aalborg";"Danmark";
"Matthias L: Høbroe";21;;;;;;9;;;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Niels Larsen";27;;;;;;16;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Ole And: Dahl";10;;;;;;23;;;;;;;;;"Sandefjord";"Norge";;;"Drammen";"Norge";
"Ole Gynther";23;;;;;;28;1;2;44;;;;;;"Halden";"Norge";;;"Halden";"Norge";
"Ole Thorsen";1;;;;;;26;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Paul Henrichsen";9;;;;;;12;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Peder Knudsen";20;;;;;;31;;;48;1;2;;;;"Sande";"Norge";;;"Åsgårdstrand";"Norge";
"Peder Matthiasen";8;;;;;;21;1;2;;;;;;;"Tjøme";"Norge";;;"Halden";"Norge";
"Søren Gotfrit Blom";15;;;;;;55;1;2;83;;;;;;"Larvik";"Norge";;;"England";"England";
"Søren Hanssen";2;;;;;;25;1;2;;;;;;;"Tjøme";"Norge";;;"Halden";"Norge";
"Søren Olssen Brøsøe";3;;;;;;24;;;;;;;;;"Tjøme";"Norge";;;"Halden";"Norge";
