Vare;Enhet;Mengde;"1746-01-01";;"1746-05-31";;"1746-06-01";;"1746-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;0;;;2;46;;;
"Bygg, engelsk";"tønner";"1";2;32;;;2;60;;;
"Bygg, holstensk";"tønner";"1";2;6;;;2;46;;;
"Bygg, irsk";"tønner";"1";1;76;;;2;20;;;
"Bygg, norsk";"tønner";"1";1;89;;;2;46;;;
"Bygg, skotsk";"tønner";"1";1;62;;;2;20;;;
"Byggmel, norsk";"våger";"1";;58;;;;82;;;
"Flesk";"våger";"1";2;82;;;2;79;;;
"Flyndre";"våger";"1";1;0;;;1;30;;;
"Sild, garnsild";"tønner";"1";3;50;;;3;16;;;
"Hamp, rigsk";"våger";"1";3;92;;;3;75;;;
"Hamp, strye";"våger";"1";2;16;;;1;56;;;
"Hamp, ugredd";"våger";"1";3;38;;;3;35;;;
"Havre, dansk";"tønner";"1";1;40;;;1;70;;;
"Havre, holstensk";"tønner";"1";1;52;;;1;70;;;
"Havre, norsk";"tønner";"1";1;30;;;1;70;;;
"Havremel, norsk";"våger";"1";;49;;;;59;;;
"Humle, brunsviger";"skålpund";"1";;25;;;;28;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;18;;;
"Erter, hvite, danske";"tønner";"1";3;10;;;4;0;;;
"Klippfisk";"våger";"1";1;2;;;1;12;;;
"Lange";"våger";"1";;89;;;1;12;;;
"Strye, lin";"våger";"1";2;56;;;2;40;;;
"Malt, dansk";"tønner";"1";2;23;;;2;53;;;
"Malt, irsk eller skotsk";"tønner";"1";2;9;;;2;26;;;
"Mel, skotsk";"sekker";"1";2;50;;;2;66;;;
"Rug, dansk";"tønner";"1";2;80;;;3;72;;;
"Rug, dantzig";"tønner";"1";3;37;;;4;29;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;24;;;4;2;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;11;;;4;2;;;
"Rundfisk";"våger";"1";;63;;;;90;;;
"Råskjær";"våger";"1";;62;;;3;14;;;
"Salt, fransk";"tønner";"1";2;26;;;2;86;;;
"Salt, norsk";"tønner";"1";;75;;;1;24;;;
"Salt, spansk";"tønner";"1";2;80;;;3;44;;;
"Sei, stor, knippet";"våger";"1";;37;;;;49;;;
"Lin, sekkelin";"våger";"1";5;4;;;5;16;;;
"Skruftobakk";"skålpund";"1";;17;;;;18;;;
"Smør";"våger";"1";3;92;;;4;6;;;
"Kjøtt, småfe";"våger";"1";1;60;;;1;69;;;
"Sei, småsei, knippet";"våger";"1";;37;;;;50;;;
"Kjøtt, storfe";"våger";"1";1;32;;;1;43;;;
"Tobakk, matter";"skålpund";"1";;17;;;;18;;;
"Lin, trebånds";"våger";"1";3;65;;;3;48;;;
Notat;;;;;;;;;;;;
