Vare;Enhet;Mengde;"1766-01-01";;"1766-01-31";;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;4;48;;;4;48;;;4;48;;;4;0;;;4;0;;;;;;;4;24;;;;;;;;;;;;;;;
"Erter";"tønner";"1";4;24;4;48;;;;;3;72;4;0;;;;;3;72;;;3;24;;;3;24;;;3;24;3;48;3;0;3;24;3;24;3;48;;;;;3;48;4;0;
"Rug";"tønner";"1";4;24;;;4;0;;;3;72;4;0;3;48;3;72;3;48;;;2;48;2;72;2;48;2;72;2;72;3;0;2;72;3;0;3;24;3;48;3;48;3;72;3;72;4;0;
"Bygg";"tønner";"1";3;24;;;2;72;3;0;3;0;;;2;72;;;2;48;2;72;1;72;2;0;1;72;;;2;0;;;2;0;;;2;0;2;24;2;24;;;2;48;;;
"Malt";"tønner";"1";3;0;3;24;;;;;3;0;;;2;72;;;2;48;2;72;2;24;2;48;2;24;;;2;24;2;48;2;48;;;2;48;;;2;72;;;3;0;;;
"Havre";"tønner";"1";2;0;2;24;;;;;2;24;;;2;0;2;24;1;72;2;0;1;24;1;48;1;24;;;1;24;1;48;1;24;1;48;;;;;;;;;2;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;5;48;5;72;5;72;;;;;;;5;48;;;5;48;;;;;;;6;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;5;48;;;5;48;;;5;48;;;5;0;;;5;0;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;4;48;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";26;0;27;0;26;0;27;0;28;0;;;28;0;;;27;0;28;0;26;0;27;0;25;0;26;0;24;0;25;0;24;0;25;0;25;0;26;0;25;0;26;0;26;0;;;
"Ost";"skippund";"1";14;0;15;0;;;;;15;0;;;15;0;;;15;0;;;14;0;15;0;14;0;15;0;14;0;15;0;14;0;15;0;15;0;16;0;15;0;16;0;16;0;;;
"Smør";"tønner";"1";32;0;;;;;;;36;0;;;;;;;36;0;;;35;0;36;0;34;0;35;0;35;0;36;0;35;0;36;0;36;0;;;35;0;36;0;36;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
